2014-2015 Boys Basketball Team Report for Johnson-Brock
This report was generated on 04/01/15 at 10:40 am CDT

Johnson-Brock (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,@ Lourdes Central Catholic,D1,20,7,2,L,21,52,,38,&nbsp;,,
12/09/14,@ Palmyra,C2,14,9,2,L,41,55,,39,&nbsp;,,
12/19/14,Tri County,C2,8,14,3,W,43,35,,47,&nbsp;,,
12/30/14,Parkview Christian,D2,11,13,3,W,56,54,,44,&nbsp;,,
01/03/15,@ Diller-Odell,D1,13,12,2,L,44,47,,38,&nbsp;,,
01/06/15,@ Sterling,D1,10,11,3,L,31,58,,35,&nbsp;,,
01/08/15,@ Falls City,C1,22,3,1,L,25,66,,43,&nbsp;,,
01/10/15,@ Weeping Water,C2,3,20,4,W,48,38,,44,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Palmyra,C2,14,9,2,L,53,61,,39,MUDECAS,Beatrice,
01/17,Meridian,D1,3,20,4,W,49,40,,43,MUDECAS,Beatrice,
01/20/15,Lewiston,D2,0,22,4,W,45,44,,41,&nbsp;,,
01/23/15,Friend,D1,8,16,3,W,52,42,,46,&nbsp;,,
01/29/15,Falls City Sacred Heart,D2,20,6,1,L,54,71,,39,&nbsp;,,
01/30/15,@ Pawnee City,D1,12,13,3,W,44,38,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Pawnee City,D1,12,13,3,L,23,47,,35,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/12/15,@ Freeman,C2,25,2,1,L,30,63,,42,&nbsp;,,
02/13/15,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,L,45,47,,39,&nbsp;,,
02/20/15,Mead,D1,20,4,1,L,40,60,,41,&nbsp;,,
02/24/15,Parkview Christian,D2,11,13,3,L,36,44,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.632
