2003-2004 Boys Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:20 pm CST

Hampton (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Shickley,D2,5,15,3,W,62,40,,40,&nbsp;,,
12/06/03,Kenesaw,D1,7,12,3,W,39,37,,47,&nbsp;,,
12/09/03,Osceola,D1,1,17,4,W,54,28,,42,&nbsp;,,
12/12/03,@ High Plains Community,D1,8,12,3,W,66,55,,47,&nbsp;,,
12/19/03,@ Meridian,D1,18,7,2,L,32,45,,40,&nbsp;,,
12/20/03,Cross County,C2,5,14,3,L,38,43,,31,&nbsp;,,
01/02/04,@ Shickley,D2,5,15,3,W,53,45,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,@ Clarkson,D1,7,13,3,W,68,63,,47,&nbsp;,,
01/06/04,@ Nebraska Christian,C2,17,4,1,L,42,51,,41,&nbsp;,,
01/09/04,Clay Center,D1,5,14,3,W,51,24,,42,&nbsp;,,
01/10/04,@ Palmer,D1,2,17,4,W,52,43,,42,&nbsp;,,
01/20/04,@ Nebraska Lutheran,C2,12,8,2,L,49,59,,36,&nbsp;,,
01/23/04,Dorchester,D2,1,16,4,W,58,38,,40,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,Shickley,D2,5,15,3,W,71,48,,40,&nbsp;,,
01/29/04,@ Giltner,D2,9,12,3,L,57,61,,33,&nbsp;,,
01/30/04,@ Rising City,D2,10,11,3,W,62,59,,45,&nbsp;,,
02/03/04,@ Exeter-Milligan,D1,12,9,2,W,57,48,,47,&nbsp;,,
02/07/04,@ Rising City,D2,10,11,3,L,59,62,,33,&nbsp;,,
02/13/04,@ Giltner,D2,9,12,3,W,62,61,,45,&nbsp;,,
02/20/04,McCool Junction,D2,9,9,2,W,50,37,,45,&nbsp;,,
02/24/04,Giltner,D2,9,12,3,W,57,41,,45,&nbsp;,,
02/26/04,Bruning-Davenport,D2,16,9,2,L,49,58,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,40.955
