2015-2016 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 03/07/16 at 10:36 am CST

Emerson-Hubbard (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/04,Guardian Angels Central Catholic,C2,16,9,2,L,38,64,,38,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/05,Wisner-Pilger,C1,9,15,3,L,47,60,,36,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/08/15,Bancroft-Rosalie,D2,12,11,2,L,50,59,,36,&nbsp;,,
12/11/15,Laurel-Concord-Coleridge,C2,17,7,2,L,52,84,,38,&nbsp;,,
12/14/15,@ Hartington-Newcastle,C2,13,10,2,L,54,64,,38,&nbsp;,,
12/18/15,Ponca,C2,15,9,2,L,31,66,,38,&nbsp;,,
12/19/15,Winside,D2,3,18,4,W,43,35,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Omaha Nation Holiday Touranment,Macy,
12/29,Lyons-Decatur Northeast,D1,15,8,2,L,44,53,,36,Omaha Nation Holiday Touranment,Macy,
12/30,Santee,D2,9,13,3,W,65,61,,44,Omaha Nation Holiday Touranment,Macy,
01/08-01/09,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/08,Homer,C2,3,19,4,W,63,43,,43,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/09,Wakefield,C2,6,16,3,W,56,54,,46,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/12/16,@ Winnebago,C2,29,0,1,L,56,95,,41,&nbsp;,,
01/16/16,@ Wynot,D2,16,9,2,L,39,65,,36,&nbsp;,,
01/19/16,Homer,C2,3,19,4,W,56,41,,43,&nbsp;,,
01/22/16,@ Wakefield,C2,6,16,3,W,57,46,,46,&nbsp;,,
01/26/16,Pender,D1,3,20,4,W,68,43,,41,&nbsp;,,
01/28/16,Allen,D1,1,19,4,W,55,31,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Laurel-Concord-Coleridge,C2,17,7,2,L,55,86,,38,Lewis and Clark Conference,TBA/TBA,
02/09/16,Randolph,D1,18,5,1,L,35,63,,39,&nbsp;,,
02/12/16,@ Walthill,D1,20,3,1,L,56,88,,39,&nbsp;,,
02/19/16,Lyons-Decatur Northeast,D1,15,8,2,L,40,55,,36,&nbsp;,,
02/23/16,Walthill,D1,20,3,1,L,53,83,,39,Subdistrict D1-5 Tournament,Ponca Public School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.682
