2009-2010 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:41 am CDT

Gibbon (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,St. Paul,C1,14,7,2,L,37,63,,38,&nbsp;,,
12/05/09,Fillmore Central,C1,0,20,4,W,52,35,,43,&nbsp;,,
12/11/09,Loup City,D1,12,9,2,L,32,56,,36,&nbsp;,,
12/12/09,@ Sandy Creek,C2,14,8,2,L,53,55,,36,&nbsp;,,
12/17/09,@ Ravenna,C2,22,3,1,L,58,62,,39,&nbsp;,,
12/19/09,Adams Central,B,20,3,1,L,52,64,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,9,11,3,L,48,73,,33,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,8,12,3,L,38,42,,33,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,Ord,C1,10,12,3,L,40,56,,35,&nbsp;,,
01/12/10,@ Blue Hill,C2,18,4,1,L,21,60,,39,&nbsp;,,
01/15/10,Doniphan-Trumbull,C1,8,14,3,L,31,53,,35,&nbsp;,,
01/21/10,@ Amherst,D1,9,10,3,L,41,65,,33,&nbsp;,,
01/22/10,@ Centura,C1,1,18,4,W,42,36,,43,&nbsp;,,
01/26/10,Kearney Catholic,C1,16,8,2,L,32,63,,38,&nbsp;,,
01/29/10,@ Wood River,C1,10,9,2,L,41,63,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/01,Doniphan-Trumbull,C1,8,14,3,L,34,57,,35,Lou Platte Conference Tournament,Kearney Catholic HS,
02/13/10,Shelton,C2,7,14,3,W,67,50,,44,&nbsp;,,
02/19/10,@ Overton,D1,19,3,1,L,48,70,,39,&nbsp;,,
02/22/10,Shelton,C2,7,14,3,W,58,45,,44,&nbsp;,,
02/23/10,Ravenna,C2,22,3,1,L,56,63,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.100
