2004-2005 Volleyball Team Report for Sargent
This report was generated on 12/07/11 at 1:41 am CST

Sargent (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Mullen,D2,9,14,3,W,3,0,,45,&nbsp;,,
09/10/04,@ Chambers,D2,15,7,2,L,0,3,,38,&nbsp;,,
09/11/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
09/11/04,@ Callaway,D1,6,15,3,W,2,0,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/17/04,Clearwater,D2,23,3,1,L,2,3,,38,&nbsp;,,
09/23/04,@ Greeley-Wolbach,D1,11,14,3,W,2,1,,47,&nbsp;,,
09/23/04,@ Loup County,D2,15,7,2,W,2,0,,50,&nbsp;,,
09/24/04,Ewing,D2,1,19,4,W,3,0,,40,&nbsp;,,
10/01/04,Keya Paha County,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/07/04,Burwell,C2,6,18,3,L,0,2,,31,&nbsp;,,
10/07/04,Cedar Rapids,D1,8,15,3,W,2,0,,47,&nbsp;,,
10/08/04,@ Elgin,D2,1,21,4,W,3,0,,40,&nbsp;,,
10/14/04,Sandhills,D2,8,12,3,W,3,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/16/04,@ Thedford,D2,18,4,1,W,3,1,,50,&nbsp;,,
10/16/04,Ansley,D2,23,5,1,L,2,3,,38,&nbsp;,,
10/18/04,Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/19/04,Amherst,D1,9,14,3,L,0,2,,35,&nbsp;,,
10/19/04,Loup County,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/21/04,North Loup-Scotia,D2,9,15,3,L,0,3,,33,&nbsp;,,
10/26/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Loup County,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sargent Quad,Sargent,
11/01/04,Loup County,D2,15,7,2,W,3,0,,50,&nbsp;,,
11/02/04,@ Elba,D2,29,4,1,L,0,3,,38,&nbsp;,,
01/01/05,Greeley-Wolbach,D1,11,14,3,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,
01/01/05,Loup County,D2,15,7,2,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
