2007-2008 Boys Basketball Team Report for Humphrey
This report was generated on 09/01/13 at 3:06 am CDT

Humphrey (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Leigh,D2,15,7,2,L,37,65,,36,&nbsp;,,
12/04/07,@ St. Edward,D2,20,3,1,L,50,68,,39,&nbsp;,,
12/13/07,Shelby,D1,9,11,3,L,38,54,,33,&nbsp;,,
12/14/07,Newman Grove,D1,13,7,2,L,49,65,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,North Loup-Scotia,D2,6,13,3,W,59,49,,44,North Central Nebraska Shootout Tournament,Spalding,
12/28,Spalding/Spalding Academy,D2,10,11,3,L,35,59,,33,North Central Nebraska Shootout Tournament,Spalding,
01/03/08,@ Clarkson,D1,11,10,2,W,52,47,,47,&nbsp;,,
01/04/08,@ Prague,D2,6,14,3,W,52,27,,44,&nbsp;,,
01/11/08,Clearwater,D2,8,12,3,L,36,49,,33,&nbsp;,,
01/12/08,@ Wheeler Central,D2,5,13,3,L,50,58,,33,&nbsp;,,
01/15/08,Elkhorn Valley,C2,1,18,4,W,64,50,,43,&nbsp;,,
01/17/08,@ Lindsay Holy Family,D2,7,12,3,L,30,48,,33,&nbsp;,,
01/19/08,Dodge,D2,8,13,3,L,50,73,,33,&nbsp;,,
01/22/08,Cedar Rapids,D2,9,11,3,W,62,57,,44,&nbsp;,,
01/26/08,Howells,C2,14,7,2,L,38,66,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Humphrey St. Francis,D1,21,2,1,L,41,73,,39,Cornhusker Conference Tournament,Central Community College,
02/01,Newman Grove,D1,13,7,2,L,57,64,,36,Cornhusker Conference Tournament,Central Community College,
02/08/08,@ Humphrey St. Francis,D1,21,2,1,L,29,71,,39,&nbsp;,,
02/15/08,@ Plainview,C1,3,16,4,L,57,66,,33,&nbsp;,,
02/18/08,Elgin,D1,14,7,2,L,45,57,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.600
