2008-2009 Boys Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:27 pm CST

Wallace (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Maywood,D2,8,13,3,W,46,29,,44,&nbsp;,,
12/06/08,Wauneta-Palisade,D1,14,9,2,L,48,73,,38,&nbsp;,,
12/12/08,@ Maxwell,C2,16,5,1,L,44,64,,42,&nbsp;,,
12/13/08,Arnold,D2,10,10,2,L,57,61,,36,&nbsp;,,
12/18/08,@ Sutherland,C2,17,6,2,L,34,42,,39,&nbsp;,,
12/19/08,@ McPherson County,D2,0,17,4,W,79,22,,41,&nbsp;,,
01/06/09,Medicine Valley,D1,13,8,2,L,40,82,,38,&nbsp;,,
01/09/09,@ Arthur County,D2,10,8,2,L,55,69,,36,&nbsp;,,
01/10/09,@ Banner County,D2,15,7,2,L,51,60,,36,&nbsp;,,
01/15/09,@ South Platte,D2,1,14,4,W,62,38,,41,&nbsp;,,
01/16/09,Paxton,D2,10,10,2,W,50,45,,47,&nbsp;,,
01/20/09,@ Dundy County-Stratton,C2,13,11,2,L,49,74,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Paxton,D2,10,10,2,W,49,45,,47,RPAC Tournament,Various,
01/27,Hayes Center,D2,20,2,1,L,31,56,,39,RPAC Tournament,Various,
01/30,Maywood,D2,8,13,3,W,62,39,,44,RPAC Tournament,Various,
02/03/09,@ Brady,D2,7,12,3,W,46,42,,44,&nbsp;,,
02/06/09,@ Hayes Center,D2,20,2,1,L,42,59,,39,&nbsp;,,
02/20/09,Creek Valley,D1,15,5,1,L,35,57,,41,&nbsp;,,
02/24/09,Paxton,D2,10,10,2,L,59,62,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.368
