2015-2016 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/07/16 at 10:23 am CST

Niobrara/Verdigre (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Stuart,D2,14,10,2,W,69,43,,47,&nbsp;,,
12/04/15,Elgin Public/Pope John,C2,11,12,3,L,54,55,,33,&nbsp;,,
12/07/15,St. Mary's,D2,4,17,4,W,68,37,,41,&nbsp;,,
12/11/15,@ Clearwater/Orchard,C2,16,10,2,W,49,48,,47,&nbsp;,,
12/12/15,@ Bloomfield,D2,8,15,3,W,77,54,,44,&nbsp;,,
12/15/15,Ewing,D2,2,20,4,W,72,18,,41,&nbsp;,,
12/21/15,@ Wausa,D2,4,18,4,W,60,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Allen,D1,1,19,4,W,51,27,,41,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Osmond,D1,17,6,2,W,58,55,,47,Verdigre Booster-Holiday Tournament,Verdigre,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Osmond,D1,17,6,2,L,38,48,,36,Wausa Post-Holiday Tournament,Wausa,
01/09,Ewing,D2,2,20,4,W,60,14,,41,Wausa Post-Holiday Tournament,Wausa,
01/12/16,Wynot,D2,16,9,2,L,52,72,,36,&nbsp;,,
01/15/16,@ Elkhorn Valley,D1,1,21,4,W,72,33,,41,&nbsp;,,
01/19/16,@ North Central,D1,9,12,3,W,64,56,,44,&nbsp;,,
01/23/16,Creighton,C2,17,8,2,L,53,58,,36,&nbsp;,,
01/26/16,CWC,D2,14,11,2,L,45,57,,36,&nbsp;,,
01/28/16,Santee,D2,9,13,3,W,68,46,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Ewing,D2,2,20,4,W,51,19,,41,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,CWC,D2,14,11,2,W,78,57,,47,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,Neligh-Oakdale,C2,19,7,2,W,52,47,,47,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,West Holt,C2,20,7,2,L,49,50,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ West Holt,C2,20,7,2,L,40,42,,36,&nbsp;,,
02/12/16,Boyd County,D1,14,7,2,W,46,43,,47,&nbsp;,,
02/19/16,@ Neligh-Oakdale,C2,19,7,2,L,59,74,,36,&nbsp;,,
02/23/16,Creighton,C2,17,8,2,L,44,48,,36,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,64.000%
Average Points:,40.880
