2016-2017 Boys Basketball Team Report for South Sioux City
This report was generated on 05/31/17 at 11:01 am CDT

South Sioux City (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wayne,C1,19,8,2,L,46,52,,36,&nbsp;,,
12/03/16,Lincoln Pius X,A,20,3,1,L,56,72,,41,&nbsp;,,
12/08/16,Sioux City North IA,A,6,16,3,L,50,62,,35,&nbsp;,,
12/10/16,@ Sioux City East IA,A,20,2,1,L,44,83,,41,&nbsp;,,
12/15/16,Omaha Central,A,19,5,1,L,37,65,,41,&nbsp;,,
12/17/16,@ Lewis Central IA,B,17,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Basketball Tournament,Waverly High School,
12/29,Waverly,B,8,13,3,L,41,63,,33,Waverly Holiday Basketball Tournament,Waverly High School,
12/30,Lincoln Lutheran,C1,12,11,2,L,37,45,,36,Waverly Holiday Basketball Tournament,Waverly High School,
01/05/17,CB Thomas Jefferson IA,A,3,23,4,W,47,45,,43,&nbsp;,,
01/07/17,@ Norfolk,A,20,4,1,L,32,71,,41,&nbsp;,,
01/09/17,Bishop Heelan IA,B,17,7,2,L,33,69,,36,&nbsp;,,
01/14/17,@ Beatrice,B,17,6,2,L,50,65,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Roncalli Catholic,B,16,8,2,L,29,68,,36,River Cities Conference,Multiple,
01/19,Ralston,B,6,19,4,L,52,55,,30,River Cities Conference,Multiple,
01/27/17,@ Mount Michael Benedictine,B,12,14,3,L,35,46,,33,&nbsp;,,
01/31/17,@ Sioux City West IA,A,12,10,2,L,49,77,,38,&nbsp;,,
02/04/17,Omaha Roncalli Catholic,B,16,8,2,L,26,39,,36,&nbsp;,,
02/07/17,Ralston,B,6,19,4,L,49,64,,30,&nbsp;,,
02/10/17,@ Omaha Gross Catholic,B,7,18,3,L,37,50,,33,&nbsp;,,
02/16/17,@ Sergeant Bluff-Luton IA,B,15,9,2,L,42,80,,36,&nbsp;,,
02/17/17,Omaha Skutt Catholic,B,19,7,2,W,76,72,,47,&nbsp;,,
02/21/17,@ Sioux Falls Lincoln SD,A,10,10,2,L,44,57,,38,&nbsp;,,
02/25/17,Blair,B,7,16,3,W,63,55,,44,&nbsp;,,
02/27/17,Omaha Roncalli Catholic,B,16,8,2,L,42,61,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.217
