2016-2017 Girls Basketball Team Report for South Sioux City
This report was generated on 02/26/17 at 3:53 pm CST

South Sioux City (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wayne,C1,18,7,2,W,74,46,,47,&nbsp;,,
12/03/16,Lincoln Pius X,A,15,7,2,W,54,30,,49,&nbsp;,,
12/08/16,Sioux City North IA,A,5,13,3,W,72,54,,46,&nbsp;,,
12/10/16,@ Sioux City East. IA,A,8,16,3,W,64,37,,46,&nbsp;,,
12/12/16,@ Omaha Mercy,B,6,18,3,W,63,30,,44,&nbsp;,,
12/15/16,Omaha Central,A,0,23,4,W,54,10,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,13,8,2,L,43,53,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Lincoln Lutheran,C1,11,12,3,W,65,37,,44,Waverly Holiday Tournament,Waverly High School,
01/03/17,Sioux City West IA,A,11,10,2,W,67,34,,49,&nbsp;,,
01/06/17,Unity Christian IA,C1,16,7,2,W,70,35,,47,&nbsp;,,
01/07/17,@ Norfolk,A,11,12,3,W,50,38,,46,&nbsp;,,
01/13/17,Ralston,B,2,21,4,W,77,30,,41,&nbsp;,,
01/14/17,@ Beatrice,B,14,9,2,W,79,46,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Gross Catholic,B,8,16,3,W,68,25,,44,River Cities Conference,Multiple,
01/19,Omaha Duchesne Academy,B,10,13,3,W,63,36,,44,River Cities Conference,Multiple,
01/21,Beatrice,B,14,9,2,W,58,47,,47,River Cities Conference,Multiple,
01/26/17,Sioux Falls Lincoln SD,A,13,7,2,L,58,63,,38,&nbsp;,,
01/31/17,Omaha Duchesne Academy,B,10,13,3,W,58,26,,44,&nbsp;,,
02/04/17,Omaha Roncalli Catholic,B,12,12,2,W,66,43,,47,&nbsp;,,
02/06/17,Bishop Heelan IA,B,13,10,2,W,66,52,,47,&nbsp;,,
02/09/17,Sergeant Bluff-Luton IA,B,14,9,2,W,77,64,,47,&nbsp;,,
02/10/17,@ Omaha Gross Catholic,B,8,16,3,W,77,39,,44,&nbsp;,,
02/17/17,Omaha Skutt Catholic,B,16,9,2,W,56,40,,47,&nbsp;,,
02/23/17,Blair,B,9,14,3,W,66,39,,44,District B-3 Tournament,Bryan High,
02/24/17,Omaha Roncalli Catholic,B,12,12,2,W,63,29,,47,District B-3 Tournament,Bryan High,

TotalPoints:,
Win %:,92.000%
Average Points:,45.000
