2014-2015 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 04/01/15 at 10:41 am CDT

Tekamah-Herman (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Stanton,C1,21,4,1,L,40,55,,39,&nbsp;,,
12/05/14,Pender,D1,1,24,4,W,49,31,,41,&nbsp;,,
12/12/14,@ Wisner-Pilger,C1,16,10,2,L,33,66,,36,&nbsp;,,
12/13/14,@ Twin River,C2,20,6,1,L,29,57,,39,&nbsp;,,
12/15/14,@ Omaha Brownell-Talbot,C2,9,13,3,L,39,56,,33,&nbsp;,,
12/19/14,@ Logan View,C2,4,19,4,L,46,58,,30,&nbsp;,,
12/20/14,Arlington,C1,16,7,2,L,20,62,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Malcolm Invitational Tournament,Malcolm,
01/02,Exeter-Milligan,D2,18,7,2,L,49,54,,36,Malcolm Invitational Tournament,Malcolm,
01/03,Malcolm,C1,8,15,3,L,34,49,,33,Malcolm Invitational Tournament,Malcolm,
01/06/15,@ Omaha Roncalli Catholic,B,12,12,2,L,26,61,,38,&nbsp;,,
01/09/15,Lyons-Decatur Northeast,D2,8,14,3,L,50,51,,33,&nbsp;,,
01/13/15,Archbishop Bergan,C2,18,6,1,L,32,75,,39,&nbsp;,,
01/16/15,@ Madison,C1,8,15,3,L,55,64,,33,&nbsp;,,
01/17/15,West Point-Beemer,C1,13,12,2,L,25,54,,36,&nbsp;,,
01/20/15,Oakland-Craig,C2,10,15,3,L,35,60,,33,&nbsp;,,
01/29/15,@ Scribner-Snyder,D1,4,19,4,W,39,34,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Stanton,C1,21,4,1,L,37,74,,39,East Husker Conference,TBA,
02/06,Pender,D1,1,24,4,W,57,40,,41,East Husker Conference,TBA,
02/10/15,@ Fort Calhoun,C1,17,6,2,L,36,72,,36,&nbsp;,,
02/12/15,Ashland-Greenwood,C1,13,11,2,L,40,58,,36,&nbsp;,,
02/13/15,North Bend Central,C1,7,15,3,L,45,78,,33,&nbsp;,,
02/20/15,Douglas County West,C1,9,15,3,L,53,68,,33,&nbsp;,,
02/23/15,Wisner-Pilger,C1,16,10,2,L,57,78,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.087
