2008-2009 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:22 am CDT

Bennington (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Ashland-Greenwood,C,16,11,2,W,8,0,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Schuyler,B,2,22,4,W,8,0,,43,West Point Central Catholic Invite,West Point,
08/30,Tekamah-Herman,C,17,13,2,W,8,0,,47,West Point Central Catholic Invite,West Point,
08/30,West Point Central Catholic,C,12,16,3,W,10,1,,44,West Point Central Catholic Invite,West Point,
09/02/08,Plattsmouth,B,12,10,2,W,4,0,,49,<font color="green">Triangular (host: Bennington)</font>,,
09/02/08,Cass County Central,C,9,14,3,W,10,0,(5 in.),44,<font color="green">Triangular (host: Bennington)</font>,,
09/04/08,Elkhorn,B,15,14,2,L,2,3,,38,&nbsp;,,
09/09/08,Wahoo,C,20,7,2,W,7,2,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09/08,Raymond Central,C,4,19,4,W,4,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/15/08,@ Omaha Duchesne Academy,B,12,15,3,W,9,2,,46,&nbsp;,,
09/16/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,8,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/16/08,Omaha Mercy,B,11,15,3,W,3,1,,46,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/18/08,@ Syracuse,C,15,10,2,L,3,4,(8 in.),36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,Twin River,C,24,3,1,W,2,1,(8 in.),50,David City Invitational,David City,
09/20,Schuyler,B,2,22,4,W,12,0,,43,David City Invitational,David City,
09/20,Yutan/Mead,C,24,1,1,L,0,5,,39,David City Invitational,David City,
09/20,Logan View/Scribner-Snyder,C,18,14,2,W,6,0,,47,David City Invitational,David City,
09/25/08,Omaha South,A,2,22,4,W,8,0,(5 in.),44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Syracuse,C,15,10,2,W,2,0,,47,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Ashland-Greenwood,C,16,11,2,L,3,5,,36,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Raymond Central,C,4,19,4,W,4,0,,41,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,Schuyler,B,2,22,4,W,3,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,Yutan/Mead,C,24,1,1,W,3,0,,50,<font color="green">Triangular (host: Schuyler)</font>,,
09/30/08,@ Tekamah-Herman,C,17,13,2,L,4,5,,36,&nbsp;,,
10/02/08,Conestoga,C,9,18,3,W,4,0,,44,&nbsp;,,
10/04/08,Blair,B,22,2,1,W,5,4,,52,&nbsp;,,
10/08/08,Wahoo,C,20,7,2,W,3,0,,47,&nbsp;,,
10/08/08,North Bend Central,C,4,18,4,W,9,1,,41,&nbsp;,,
10/09/08,Yutan/Mead,C,24,1,1,L,1,2,(8 in.),39,&nbsp;,,
10/09/08,Bishop Neumann,C,18,9,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.533
