2010-2011 Girls Basketball Team Report for Auburn
This report was generated on 12/06/11 at 12:51 pm CST

Auburn (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Marysville KS,C1,0,0,4,L,45,69,,39,&nbsp;,,
12/07/10,Nebraska City,B,1,20,4,W,48,21,,43,&nbsp;,,
12/10/10,Falls City,C1,13,11,2,W,39,25,,47,&nbsp;,,
12/14/10,@ Crete,B,13,9,2,L,34,55,,38,&nbsp;,,
12/17/10,Lourdes Central Catholic,C2,6,15,3,W,60,38,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,13,11,2,L,32,33,,36,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Lourdes Central Catholic,C2,6,15,3,W,43,28,,44,Peru State College Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Lourdes Central Catholic,C2,6,15,3,W,44,36,,44,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Syracuse,C1,11,14,3,L,31,45,,33,Johnson County Central Holiday Tournament,Tecumseh,
01/04/11,Sidney IA,C2,0,0,4,W,47,30,,47,&nbsp;,,
01/06/11,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,53,33,,41,&nbsp;,,
01/14/11,Fairbury,C1,12,11,2,L,41,53,,36,&nbsp;,,
01/15/11,@ Conestoga,C1,5,17,4,W,44,40,,41,&nbsp;,,
01/18/11,Maryville MO,B,0,0,4,L,24,51,,41,&nbsp;,,
01/21/11,@ Johnson County Central,C2,8,16,3,W,48,39,,44,&nbsp;,,
01/27/11,Southern,C2,9,13,3,W,36,32,,44,&nbsp;,,
02/04/11,@ Falls City,C1,13,11,2,L,31,33,,36,&nbsp;,,
02/05/11,Omaha St. Peter Claver,C1,2,18,4,W,64,27,,41,&nbsp;,,
02/08/11,@ Syracuse,C1,11,14,3,W,53,30,,44,&nbsp;,,
02/15/11,Falls City,C1,13,11,2,L,44,50,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.950
