2008-2009 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:22 pm CST

Platteview (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Norris,B,11,9,2,L,49,69,,36,&nbsp;,,
12/09/08,Ralston,B,20,4,1,L,44,79,,39,&nbsp;,,
12/12/08,@ Waverly,B,17,5,1,L,69,72,,39,&nbsp;,,
12/16/08,@ Nebraska City,B,0,20,4,W,53,40,,41,&nbsp;,,
12/19-02/02,Opponents:,,,,-,,,,,-,Gross Tournament,Omaha Gross High School,
12/20,Boys Town,C1,18,7,2,L,44,76,,36,Gross Tournament,Omaha Gross High School,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/30,Ashland-Greenwood,C1,5,15,3,W,51,44,,44,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/31,Blair,B,10,12,3,L,45,47,,33,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
01/06/09,@ Conestoga,C1,1,19,4,W,63,29,,41,&nbsp;,,
01/09/09,Plattsmouth,B,10,10,2,L,47,58,,36,&nbsp;,,
01/13/09,Crete,B,1,19,4,W,62,41,,41,&nbsp;,,
01/16/09,@ Omaha Skutt Catholic,B,11,14,3,W,64,63,,44,&nbsp;,,
01/23/09,Gretna,B,17,5,1,L,35,60,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Norris,B,11,9,2,W,60,51,,47,Eastern Midlands Conference,TBA,
01/29,Waverly,B,17,5,1,L,53,78,,39,Eastern Midlands Conference,TBA,
02/02,Blair,B,10,12,3,L,57,75,,33,Gross Tournament,Omaha Gross High School,
02/07/09,@ Auburn,C1,8,13,3,L,66,67,(OT),33,&nbsp;,,
02/10/09,@ Blair,B,10,12,3,L,50,58,,33,&nbsp;,,
02/14/09,@ Omaha Roncalli Catholic,B,7,14,3,L,49,61,,33,&nbsp;,,
02/17/09,Mount Michael Benedictine,B,6,16,3,W,58,40,,44,&nbsp;,,
02/24/09,Elkhorn,A,3,16,4,W,51,47,,43,&nbsp;,,
02/28/09,Plattsmouth,B,10,10,2,L,53,75,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.571
