2011-2012 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Roncalli Catholic (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Archbishop Bergan,A,11,15,3,L,4,8,,35,&nbsp;,,
03/17/12,@ Elkhorn South,B,16,13,2,L,4,7,,36,&nbsp;,,
03/17/12,@ Elkhorn South,B,16,13,2,L,4,5,,36,&nbsp;,,
03/19/12,@ Gretna,B,9,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/12,Nebraska City,B,6,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/12,Bellevue West,A,10,15,3,W,14,1,(5 in.),46,&nbsp;,,
03/24/12,Lincoln Southwest,A,22,9,2,W,2,1,,49,&nbsp;,,
03/24/12,Lincoln Southwest,A,22,9,2,W,4,3,,49,&nbsp;,,
03/26/12,@ Blair,B,8,15,3,L,8,9,,33,&nbsp;,,
03/28/12,Elkhorn,B,15,15,2,L,0,4,,36,&nbsp;,,
03/30/12,Omaha Skutt Catholic,B,18,7,2,W,10,9,,47,&nbsp;,,
03/31/12,Mount Michael Benedictine,B,6,12,3,L,1,4,,33,&nbsp;,,
04/03/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,3,0,,50,&nbsp;,,
04/05/12,@ Fort Calhoun,B,2,17,4,W,10,0,(6 in),41,&nbsp;,,
04/09/12,Arlington,B,5,12,3,W,11,1,(5 in.),44,&nbsp;,,
04/10/12,South Sioux City,B,17,4,1,L,1,3,,39,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/12,Omaha Gross Catholic,B,14,13,2,W,8,2,,47,River Cities Conference,South Sioux City/Higher Seeds,
04/13,Omaha Skutt Catholic,B,18,7,2,L,1,4,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,Plattsmouth,B,3,16,4,W,9,1,,41,&nbsp;,,
04/17/12,@ Ralston,B,10,14,3,W,5,0,,44,&nbsp;,,
04/18/12,Douglas County West,B,1,15,4,W,12,2,(5 in.),41,&nbsp;,,
04/20/12,Bellevue East,A,10,16,3,W,10,0,(5 in.),46,&nbsp;,,
04/23/12,Platte Valley,B,9,17,3,W,4,0,,44,&nbsp;,,
04/23/12,@ Omaha Benson,A,3,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,@ Lincoln Pius X,B,19,9,2,L,5,9,,36,&nbsp;,,
04/28/12,@ Omaha Gross Catholic,B,14,13,2,L,0,6,,36,&nbsp;,,
04/30/12,@ Beatrice,B,11,8,2,L,0,4,,36,&nbsp;,,
05/05/12,Gretna,B,9,13,3,W,8,7,,44,&nbsp;,,
05/07/12,@ Omaha Skutt Catholic,B,18,7,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.808
