2013-2014 Baseball Team Report for Wahoo/Raymond Central/Lincoln Lutheran
This report was generated on 05/14/14 at 2:14 pm CDT

Wahoo/Raymond Central/Lincoln Lutheran (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Mount Michael Benedictine,B,6,14,3,W,9,2,,44,&nbsp;,,
03/22/14,South Sioux City,B,3,15,4,W,6,3,,41,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/27/14,Seward,B,17,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Beatrice,B,8,11,3,L,6,7,,33,&nbsp;,,
03/29/14,Fort Calhoun,B,9,14,3,W,5,2,,44,&nbsp;,,
03/31/14,Gretna,B,13,13,2,L,3,9,,36,&nbsp;,,
04/03/14,Nebraska City,B,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/14,Waverly,B,9,12,3,L,6,8,,33,&nbsp;,,
04/05/14,Wayne,B,8,11,3,W,3,1,,44,&nbsp;,,
04/05/14,Wayne,B,8,11,3,L,1,6,,33,&nbsp;,,
04/07/14,@ Crete,B,13,8,2,L,5,9,,36,&nbsp;,,
04/08/14,Omaha Roncalli Catholic,B,17,5,1,L,4,13,,39,&nbsp;,,
04/10/14,Norris,B,23,2,1,L,3,14,,39,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
04/14/14,Omaha Skutt Catholic,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,Douglas County West,B,4,12,3,W,9,1,,44,&nbsp;,,
04/17/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,5,6,,36,&nbsp;,,
04/21/14,@ Omaha Benson,A,0,16,4,W,22,7,(5 Innings),43,&nbsp;,,
04/22/14,@ Omaha South,A,1,23,4,W,13,3,(6 Innings),43,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/26,Platteview,B,6,12,3,W,8,6,,44,Nebraska Capitol Conference,Fort Calhoun,
04/26,Fort Calhoun,B,9,14,3,W,9,8,,44,Nebraska Capitol Conference,Fort Calhoun,
04/28/14,@ Elkhorn South,B,12,12,2,W,3,2,,47,&nbsp;,,
05/01/14,Bennington,B,15,8,2,L,2,6,,36,&nbsp;,,
05/02/14,@ Arlington,B,3,13,4,W,7,2,,41,&nbsp;,,
05/03/14,@ South Sioux City,B,3,15,4,W,6,3,,41,&nbsp;,,
05/05/14,Platteview,B,6,12,3,W,11,6,,44,&nbsp;,,
05/06/14,Blair,B,8,13,3,L,3,7,,33,&nbsp;,,
05/10/14,Elkhorn South,B,12,12,2,L,3,11,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.750
