2006-2007 Volleyball Team Report for Ogallala
This report was generated on 06/26/12 at 12:24 pm CDT

Ogallala (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Sidney,B,6,18,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Minden,C1,21,9,2,W,2,0,,47,Southwest Conference Tourney,Ainsworth,
09/09,Gothenburg,C1,2,22,4,W,2,0,,41,Southwest Conference Tourney,Ainsworth,
09/09,Cozad,B,16,11,2,W,2,0,,47,Southwest Conference Tourney,Ainsworth,
09/12/06,North Platte,A,12,16,3,W,3,0,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Ainsworth,C1,6,19,4,W,2,0,,41,North Platte Community College Tournament,North Platte Community College,
09/16,Minden,C1,21,9,2,W,2,0,,47,North Platte Community College Tournament,North Platte Community College,
09/16,North Platte St. Patrick's,C2,16,8,2,W,2,0,,47,North Platte Community College Tournament,North Platte Community College,
09/19/06,Lexington,B,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Cozad,B,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/26/06,Chase County,C1,22,4,1,W,2,0,,50,<font color="green">Triangular (host: Ogallala)</font>,,
09/26/06,Perkins County,C2,18,8,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Northwest,B,27,7,1,L,1,2,,39,Twin City Invite,Gering/Scottsbluff,
09/29,Alliance,B,14,17,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Waverly,B,10,20,3,W,2,1,,44,Twin City Invite,Gering/Scottsbluff,
09/30,Scottsbluff,B,25,8,1,L,1,2,,39,Twin City Invite,Gering/Scottsbluff,
09/30,Gering,B,18,10,2,L,0,2,,36,Twin City Invite,Gering/Scottsbluff,
09/30,Wheatland WY,B,31,4,1,W,2,0,,50,Twin City Invite,Gering/Scottsbluff,
10/03/06,@ North Platte,A,12,16,3,L,1,3,,35,&nbsp;,,
10/05/06,Minden,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Lincoln East,A,21,13,2,L,0,2,,38,Lincoln East Invitational,Lincoln,
10/07,Fremont,A,10,18,3,W,2,1,,46,Lincoln East Invitational,Lincoln,
10/07,Lincoln Southwest,A,23,11,2,W,2,0,,49,Lincoln East Invitational,Lincoln,
10/14/06,Scottsbluff,B,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/14/06,McCook,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Pilfold Invitational,Alliance,
10/21,Sidney,B,6,18,3,W,2,0,,44,Pilfold Invitational,Alliance,
10/21,Alliance,B,14,17,3,L,0,2,,33,Pilfold Invitational,Alliance,
10/21,Holdrege,B,10,14,3,W,2,1,,44,Pilfold Invitational,Alliance,
10/27/06,Valentine,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/27/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
11/02/06,Gering,B,18,10,2,W,3,0,,47,&nbsp;,,
11/03/06,Scottsbluff,B,25,8,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.030
