2007-2008 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:58 am CDT

Winnebago (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Homer,C2,5,16,4,L,43,56,,30,&nbsp;,,
11/30/07,Walthill,D1,1,14,4,W,55,49,,41,&nbsp;,,
12/11/07,@ Newcastle,D2,7,13,3,L,35,36,,33,&nbsp;,,
12/14/07,Santee,D2,4,14,4,W,79,52,,41,&nbsp;,,
12/28/07,@ Omaha Nation,D1,18,3,1,L,48,73,,39,&nbsp;,,
01/03/08,@ Winside,D1,5,15,3,W,58,44,,44,&nbsp;,,
01/05/08,@ Oakland-Craig,C2,16,8,2,L,37,61,,36,&nbsp;,,
01/08/08,Emerson-Hubbard,C2,10,14,3,L,53,55,,33,&nbsp;,,
01/11/08,@ Wynot,D2,5,16,4,W,58,39,,41,&nbsp;,,
01/15/08,Ponca,C2,21,2,1,L,53,68,,39,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/18,Santee,D2,4,14,4,W,81,46,,41,Native American Tournament,Winnebago,
01/19,Omaha Nation,D1,18,3,1,L,39,69,,39,Native American Tournament,Winnebago,
01/22/08,@ Bancroft-Rosalie,D1,13,9,2,L,58,77,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Emerson-Hubbard,C2,10,14,3,L,45,60,,33,Lewis & Clark Conference,TBA,
02/05/08,@ Wakefield,C1,19,4,1,L,49,69,,41,&nbsp;,,
02/07/08,Boys Town,C1,21,5,1,L,48,88,,41,&nbsp;,,
02/15/08,@ Allen,D2,18,4,1,L,47,50,,39,&nbsp;,,
02/18/08,Lyons-Decatur Northeast,C2,0,20,4,W,58,44,,41,&nbsp;,,
02/19/08,West Point Central Catholic,C2,15,9,2,L,51,64,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.105
