2016-2017 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/17 at 4:47 pm EST

St. Edward (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Nebraska Christian,C2,11,12,3,W,66,61,,47,&nbsp;,,
12/06/16,Nebraska Lutheran,D1,17,6,2,L,56,78,,38,&nbsp;,,
12/09/16,@ Palmer,D1,9,14,3,L,33,45,,35,&nbsp;,,
12/13/16,@ Hampton,D2,5,16,4,W,62,45,,41,&nbsp;,,
12/19/16,Burwell,D1,19,7,2,L,51,74,,38,&nbsp;,,
12/20/16,@ Elba,D2,0,15,4,W,75,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,Nebraska Christian,C2,11,12,3,L,44,58,,36,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,Clarkson/Leigh,D1,3,20,4,W,60,50,,43,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/03/17,High Plains Community,D1,3,16,4,L,41,44,,32,&nbsp;,,
01/06/17,@ Santee,D2,16,9,2,L,39,59,,36,&nbsp;,,
01/12/17,Heartland Lutheran,D2,14,9,2,L,42,49,,36,&nbsp;,,
01/13/17,Walthill,D1,18,4,1,L,51,94,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,Central Valley,D1,7,16,3,L,28,39,,35,Goldenrod Conference Tournament,St. Paul,
01/24/17,Humphrey St. Francis,D2,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/17,@ Riverside,D2,23,3,1,L,34,76,,39,&nbsp;,,
02/02/17,Central Valley,D1,7,16,3,W,59,41,,46,&nbsp;,,
02/03/17,@ Cedar Bluffs,D1,4,16,4,W,53,46,,43,&nbsp;,,
02/07/17,@ Fullerton,D1,11,12,3,L,44,59,,35,&nbsp;,,
02/11/17,@ Elkhorn Valley,D1,4,18,4,W,45,42,,43,&nbsp;,,
02/17/17,Spalding Academy,D2,11,9,2,L,61,63,,36,&nbsp;,,
02/21/17,Humphrey St. Francis,D2,21,5,1,L,44,85,,39,Subdistrict D2-2 Tournament,Clarkson High School,

TotalPoints:,
Win %:,35.000%
Average Points:,39.000
