2006-2007 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln Lutheran (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Grand Island Central Catholic,C1,23,2,1,L,42,55,,39,Hastings Tournament,Hastings College,
12/01,Cozad,B,2,19,4,W,67,27,,43,Hastings Tournament,Hastings College,
12/08/06,@ Lincoln Christian,C1,6,14,3,W,53,43,,44,&nbsp;,,
12/09/06,Milford,C1,5,15,3,W,61,48,,44,&nbsp;,,
12/15/06,Syracuse,C1,15,6,2,L,56,60,,36,&nbsp;,,
12/16/06,@ Aquinas,C2,3,17,4,W,59,38,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,B,5,14,3,W,49,35,,46,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Omaha Skutt Catholic,B,18,3,1,L,31,65,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/07,@ Heartland,C2,18,5,1,L,43,58,,39,&nbsp;,,
01/06/07,Falls City,C1,19,6,1,L,27,36,,39,&nbsp;,,
01/12/07,@ Wilber-Clatonia,C1,8,15,3,W,61,55,,44,&nbsp;,,
01/13/07,Schuyler,B,9,11,3,L,46,51,,35,&nbsp;,,
01/16/07,@ Bishop Neumann,C1,14,8,2,L,44,53,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Lincoln Christian,C1,6,14,3,W,63,56,,44,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Hastings St. Cecilia,C1,18,3,1,L,39,61,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/02/07,Fort Calhoun,C1,8,12,3,W,55,41,,44,&nbsp;,,
02/03/07,Hastings St. Cecilia,C1,18,3,1,L,50,55,,39,&nbsp;,,
02/08/07,Columbus Scotus,C1,3,17,4,W,46,43,,41,&nbsp;,,
02/09/07,@ Fairbury,B,5,14,3,W,35,34,,46,&nbsp;,,
02/16/07,@ East Butler,C2,9,14,3,W,62,41,,44,&nbsp;,,
02/20/07,Milford,C1,5,15,3,L,43,44,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.810
