2015-2016 Girls Basketball Team Report for Malcolm
This report was generated on 02/29/16 at 9:02 am CST

Malcolm (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Heartland,D1,14,8,2,W,39,24,,47,&nbsp;,,
12/04/15,@ Weeping Water,C2,8,16,3,W,55,9,,44,&nbsp;,,
12/08/15,Conestoga,C1,14,10,2,W,32,22,,47,&nbsp;,,
12/11/15,Logan View-Scribner-Snyder,C1,4,19,4,W,62,13,,41,&nbsp;,,
12/18/15,Elmwood-Murdock,C2,13,11,2,W,54,30,,47,&nbsp;,,
12/19/15,Raymond Central,C1,15,10,2,W,32,19,,47,&nbsp;,,
12/22/15,@ Louisville,C1,23,3,1,L,35,44,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,3,20,4,W,49,12,,41,Malcolm Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,19,6,1,W,42,35,,50,Malcolm Holiday Tournament,Malcolm,
01/07/16,Palmyra,C2,0,20,4,W,76,8,,41,&nbsp;,,
01/08/16,@ Milford,C1,3,17,4,W,66,29,,41,&nbsp;,,
01/12/16,@ Fillmore Central,C2,11,12,3,W,55,33,,44,&nbsp;,,
01/15/16,Yutan,C2,21,5,1,L,39,45,,39,&nbsp;,,
01/16/16,@ David City,C1,6,16,3,W,59,20,,44,&nbsp;,,
01/19/16,@ Freeman,C2,16,9,2,W,43,35,,47,&nbsp;,,
01/22/16,Wilber-Clatonia,C1,10,12,3,W,71,40,,44,&nbsp;,,
01/23/16,@ Mead,D2,13,11,2,W,64,21,,47,&nbsp;,,
01/26/16,@ Johnson County Central,C1,3,19,4,W,60,10,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/03,Weeping Water,C2,8,16,3,W,52,12,,44,ECNC,TBD,
02/05,Yutan,C2,21,5,1,W,50,40,,50,ECNC,TBD,
02/06,Louisville,C1,23,3,1,L,44,53,,39,ECNC,TBD,
02/13/16,@ East Butler,C2,6,16,3,W,63,16,,44,&nbsp;,,
02/16/16,Lincoln Lutheran,C1,12,10,2,W,48,37,,47,Subdistrict C1-3 Tournament,Waverly High School,
02/18/16,Lincoln Christian,C1,23,1,1,L,36,62,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,83.333%
Average Points:,43.917
