2007-2008 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:51 am CDT

York (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Aquinas Catholic,C2,11,8,2,L,42,51,,36,&nbsp;,,
12/04/07,@ Centennial,C1,6,15,3,W,41,39,(2OT),44,&nbsp;,,
12/14/07,@ Aurora,B,6,15,3,L,49,56,,33,&nbsp;,,
12/21/07,@ Lexington,B,12,9,2,L,36,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,9,11,3,L,32,49,,33,York Holiday Tournament,York High School,
12/29,Ralston,A,7,15,3,L,36,37,,35,York Holiday Tournament,York High School,
01/05/08,@ Columbus Scotus,C1,12,7,2,L,30,47,,36,&nbsp;,,
01/08/08,Northwest,B,2,17,4,W,38,35,(OT),41,&nbsp;,,
01/11/08,Crete,B,18,4,1,L,26,49,,39,&nbsp;,,
01/15/08,@ Waverly,B,9,11,3,L,34,45,,33,&nbsp;,,
01/18/08,@ Fairbury,C1,16,4,1,L,39,59,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Northwest,B,2,17,4,W,32,31,,41,Central Conference Tournament,York High School,
01/22,Holdrege,B,21,2,1,L,31,65,,39,Central Conference Tournament,York High School,
01/29/08,@ Central City,C1,5,14,3,W,44,37,,44,&nbsp;,,
02/01/08,@ Beatrice,B,12,9,2,L,28,41,,36,&nbsp;,,
02/02/08,Columbus Lakeview,C1,10,10,2,L,41,46,,36,&nbsp;,,
02/08/08,@ Seward,B,20,1,1,L,35,63,,39,&nbsp;,,
02/09/08,Schuyler,B,7,15,3,W,48,40,,44,&nbsp;,,
02/16/08,Holdrege,B,21,2,1,L,24,69,,39,&nbsp;,,
02/19/08,Hastings,B,10,11,3,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
