2011-2012 Volleyball Team Report for Nebraska Lutheran
This report was generated on 06/05/12 at 2:30 am CDT

Nebraska Lutheran (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Sutton,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/01/11,McCool Junction,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Sutton)</font>,,
09/06/11,@ Nebraska Christian,C2,7,17,3,L,0,3,,36,&nbsp;,,
09/08/11,College View Academy,D1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/11,BDS,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/15/11,Cedar Bluffs,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/11,Shelby/Rising City,C2,23,6,1,L,1,2,,42,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20/11,@ Parkview Christian,D2,16,11,2,L,0,3,,36,&nbsp;,,
09/22/11,@ Giltner,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco,
09/24,Cross County,C2,17,13,2,L,0,2,,39,Nebraska Lutheran Invite,Waco,
09/24,Exeter-Milligan,D1,30,1,1,L,0,2,,41,Nebraska Lutheran Invite,Waco,
09/24,McCool Junction,D1,4,23,4,W,2,1,,43,Nebraska Lutheran Invite,Waco,
09/29/11,Osceola,D1,16,11,2,W,3,2,,49,&nbsp;,,
10/01/11,Omaha Christian Academy,C2,10,16,3,L,1,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/01/11,Omaha Brownell-Talbot,C2,11,17,3,L,1,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/06/11,@ College View Academy,D1,8,13,3,L,0,3,,35,&nbsp;,,
10/13/11,Hampton,D2,22,10,2,L,0,3,,36,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Omaha Christian Academy,C2,10,16,3,W,3,2,,47,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/18,Parkview Christian,D2,16,11,2,L,2,3,,36,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,Omaha Brownell-Talbot,C2,11,17,3,L,0,2,,36,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/25/11,High Plains Community,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/25/11,Osceola,D1,16,11,2,L,1,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/28/11,@ Dorchester,D2,5,19,4,L,1,2,,30,&nbsp;,,
10/31/11,Dorchester,D2,5,19,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.917
