2016-2017 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 05/31/17 at 11:01 am CDT

Hastings St. Cecilia (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Columbus Scotus,C1,23,2,1,L,28,46,,41,&nbsp;,,
12/03/16,Bishop Neumann,C1,23,3,1,L,32,55,,41,&nbsp;,,
12/09/16,Doniphan-Trumbull,C2,17,8,2,W,76,51,,47,&nbsp;,,
12/10/16,Blue Hill,D1,9,15,3,W,68,21,,44,&nbsp;,,
12/19/16,@ Sutton,C2,15,8,2,W,70,49,,47,&nbsp;,,
12/20/16,Fillmore Central,C1,16,9,2,W,58,56,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,15,9,2,W,62,44,,50,York Holiday Tournament,York High School,
12/30,Elkhorn,B,13,9,2,L,56,59,,39,York Holiday Tournament,York High School,
01/03/17,@ Sandy Creek,C2,7,17,3,W,74,50,,44,&nbsp;,,
01/07/17,@ Lincoln Christian,C1,11,11,2,W,52,43,,49,&nbsp;,,
01/10/17,Northwest,B,6,19,4,W,57,32,,44,&nbsp;,,
01/12/17,@ Minden,C1,5,17,4,W,39,31,,43,&nbsp;,,
01/14/17,Kearney Catholic,C1,21,5,1,W,47,45,,52,&nbsp;,,
01/20/17,@ Aquinas Catholic,C1,7,16,3,W,71,38,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Omaha Concordia,C1,8,14,3,W,52,45,,46,Centennial Conference,Home sites/Lincoln Christian,
01/27,Boys Town,C1,20,6,1,L,68,73,(OT),41,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Adams Central,C1,16,9,2,W,52,40,,49,&nbsp;,,
02/03/17,Mount Michael Benedictine,B,12,14,3,W,56,49,,47,&nbsp;,,
02/04/17,@ Lincoln Lutheran,C1,12,11,2,W,52,41,,49,&nbsp;,,
02/09/17,Grand Island Central Catholic,C1,13,11,2,W,54,43,,49,&nbsp;,,
02/11/17,Winnebago,C1,26,2,1,L,61,76,,41,Site: Heartland Hoops Classic - GI,Heartland Hoops Classic - GI,
02/17/17,@ Centura,C2,13,11,2,W,73,42,,47,&nbsp;,,
02/21/17,Sandy Creek,C2,7,17,3,W,75,38,,44,&nbsp;,,
02/23/17,Doniphan-Trumbull,C2,17,8,2,W,51,21,,47,&nbsp;,,
02/27/17,Amherst,C2,23,3,1,W,62,32,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.840
