2007-2008 Boys Basketball Team Report for Maxwell
This report was generated on 09/01/13 at 3:06 am CDT

Maxwell (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ Wallace,D2,15,4,1,L,44,55,,39,&nbsp;,,
12/11/07,@ Stapleton,D2,11,9,2,W,73,51,,47,&nbsp;,,
12/14/07,Paxton,D2,10,11,3,W,75,36,,44,&nbsp;,,
12/15/07,McPherson County,D2,6,13,3,W,80,38,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Brady,D2,1,19,4,W,68,27,,41,Maxwell Booster Tourney,Maxwell,
12/21,McPherson County,D2,6,13,3,W,73,33,,44,Maxwell Booster Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Thedford,D2,0,18,4,W,77,23,,41,Stapleton Holiday Tournament,Stapleton High School,
12/29,Cody-Kilgore,D2,21,1,1,L,46,64,,39,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,Elwood,D1,17,6,2,L,57,73,,36,&nbsp;,,
01/05/08,@ Mullen,D2,14,7,2,W,78,77,,47,&nbsp;,,
01/08/08,North Platte St. Patrick's,C2,8,12,3,W,74,46,,46,&nbsp;,,
01/11/08,@ Callaway,D1,15,4,1,W,66,59,,50,&nbsp;,,
01/15/08,@ Medicine Valley,D1,3,17,4,W,54,38,,41,&nbsp;,,
01/18/08,Hayes Center,D1,22,1,1,L,70,74,,39,&nbsp;,,
01/25/08,Eustis-Farnam,D1,12,8,2,L,52,58,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Eustis-Farnam,D1,12,8,2,W,69,60,,47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Paxton,D2,10,11,3,W,55,53,,44,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/07/08,@ Maywood,D2,5,17,4,W,67,40,,41,&nbsp;,,
02/08/08,Arnold,D1,7,14,3,W,77,41,,44,&nbsp;,,
02/15/08,@ Loomis,D2,0,18,4,W,76,35,,41,&nbsp;,,
02/19/08,Eustis-Farnam,D1,12,8,2,L,45,58,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.238
