2006-2007 Girls Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:27 pm CST

Diller-Odell (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pawnee City,D1,11,10,2,W,45,43,,47,&nbsp;,,
12/01/06,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,47,50,,38,&nbsp;,,
12/08/06,Sterling,D2,11,8,2,L,36,45,,36,&nbsp;,,
12/15/06,Lewiston,D2,6,14,3,W,55,43,,44,&nbsp;,,
12/19/06,@ Exeter-Milligan,D1,18,6,1,L,43,55,,39,&nbsp;,,
12/28/06,Johnson-Brock,D1,12,10,2,L,45,62,,36,&nbsp;,,
01/02/07,@ Southeast NE Consolidated,D2,0,19,4,W,57,20,,41,&nbsp;,,
01/04/07,@ Falls City Sacred Heart,D2,21,5,1,L,25,57,,39,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Lewiston,D2,6,14,3,W,47,32,,44,MUDECAS,BEATRICE,
01/11,Pawnee City,D1,11,10,2,L,34,37,,36,MUDECAS,BEATRICE,
01/12,Johnson-Brock,D1,12,10,2,L,38,44,,36,MUDECAS,BEATRICE,
01/16/07,Southern,C2,12,10,2,L,33,66,,38,&nbsp;,,
01/19/07,Nemaha Valley,D2,5,14,3,W,44,25,,44,&nbsp;,,
01/23/07,@ Tri County,C2,13,10,2,L,26,60,,38,&nbsp;,,
01/26/07,Freeman,D1,23,2,1,L,34,68,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Pawnee City,D1,11,10,2,L,27,30,,36,Pioneer Conference,Falls City Sacred Heart,
02/06/07,@ Tecumseh,C2,13,12,2,L,37,63,,38,&nbsp;,,
02/09/07,@ Friend,C2,4,16,4,W,47,39,,43,&nbsp;,,
02/12/07,Meridian,D1,8,11,3,L,34,43,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.211
