2015-2016 Girls Basketball Team Report for Broken Bow
This report was generated on 02/29/16 at 9:01 am CST

Broken Bow (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sutherland,C2,8,14,3,W,42,28,,44,&nbsp;,,
12/04/15,North Platte St. Patrick's,C2,20,4,1,L,16,55,,39,&nbsp;,,
12/08/15,@ Doniphan-Trumbull,C2,6,17,3,L,32,41,,33,&nbsp;,,
12/11/15,@ Minden,C1,18,7,2,L,20,54,,36,&nbsp;,,
12/18/15,Ainsworth,C2,0,22,4,W,53,30,,41,&nbsp;,,
12/19/15,@ St. Paul,C1,4,18,4,L,31,33,,30,&nbsp;,,
12/22/15,@ Centura,C2,15,9,2,L,31,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Bennington,B,5,18,4,L,35,36,,32,Adams Central Holiday Tournament,Adams Central,
12/30,Boone Central/Newman Grove,C1,4,18,4,W,51,41,,41,Adams Central Holiday Tournament,Adams Central,
01/08/16,@ Holdrege,B,8,15,3,L,36,49,,35,&nbsp;,,
01/09/16,Gibbon,C1,2,20,4,W,42,26,,41,&nbsp;,,
01/15/16,@ Southern Valley,C2,9,14,3,L,35,42,,33,&nbsp;,,
01/16/16,Hershey,C1,12,14,3,L,31,32,,33,&nbsp;,,
01/22/16,@ Gothenburg,C1,10,14,3,L,22,44,,33,&nbsp;,,
01/23/16,Valentine,C1,5,16,4,L,40,43,,30,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Ogallala,C1,10,13,3,L,32,33,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/04/16,Lexington,B,11,14,3,L,27,37,,35,&nbsp;,,
02/06/16,@ Ogallala,C1,10,13,3,L,42,43,(OT),33,&nbsp;,,
02/09/16,@ Ord,C1,24,2,1,L,25,57,,39,&nbsp;,,
02/11/16,Cozad,C1,15,9,2,W,38,30,,47,&nbsp;,,
02/16/16,Ord,C1,24,2,1,L,35,49,,39,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,23.810%
Average Points:,36.333
