2011-2012 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:54 am CDT

York (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Centennial,C1,4,17,4,W,43,23,,41,&nbsp;,,
12/10/11,@ Lexington,B,17,7,2,L,39,47,,36,&nbsp;,,
12/16/11,@ Aurora,B,9,14,3,W,40,33,,44,&nbsp;,,
12/17/11,Hastings,B,2,18,4,W,58,38,,41,&nbsp;,,
12/20/11,@ Fillmore Central,C1,18,6,1,L,36,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,9,14,3,L,49,60,,33,York Holiday Tournament,York High School,
12/30,Ralston,B,0,22,4,W,52,47,,41,York Holiday Tournament,York High School,
01/06/12,@ Gretna,B,24,1,1,L,23,53,,39,&nbsp;,,
01/07/12,Northwest,B,16,6,2,L,42,48,,36,&nbsp;,,
01/12/12,Grand Island Central Catholic,C1,10,14,3,L,41,42,,33,&nbsp;,,
01/13/12,Crete,B,14,10,2,L,36,48,,36,&nbsp;,,
01/17/12,@ Waverly,B,18,6,1,L,29,61,,39,&nbsp;,,
01/20/12,@ Fairbury,C1,9,13,3,L,31,42,,33,&nbsp;,,
01/21/12,@ Centura,C2,24,2,1,L,32,52,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Central City,C1,5,15,3,W,45,35,,44,Central Conference Tournament,Northwest/home sites,
01/24,Seward,B,23,0,1,L,34,71,,39,Central Conference Tournament,Northwest/home sites,
01/31/12,@ Central City,C1,5,15,3,W,52,39,,44,&nbsp;,,
02/06/12,Columbus Lakeview,C1,7,15,3,W,67,39,,44,&nbsp;,,
02/10/12,@ Seward,B,23,0,1,L,22,61,,39,&nbsp;,,
02/11/12,Schuyler,B,3,17,4,W,74,49,,41,&nbsp;,,
02/17/12,@ Beatrice,B,16,4,1,L,29,40,,39,&nbsp;,,
02/18/12,Holdrege,B,20,2,1,L,35,53,,39,&nbsp;,,
02/21/12,Schuyler,B,3,17,4,W,58,32,,41,&nbsp;,,
02/23/12,Seward,B,23,0,1,L,31,70,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
