2003-2004 Volleyball Team Report for South Platte
This report was generated on 06/13/13 at 3:30 am CDT

South Platte (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/09/03,Arthur County,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Wheatland,D2,5,12,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Leyton,D1,4,18,4,W,2,1,,40,&nbsp;,,
09/13/03,@ Garden County,C2,7,16,3,L,1,2,,30,&nbsp;,,
09/13/03,Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Garden County High School,
09/18/03,Grant,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/18/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Crawford,D1,2,22,4,W,3,2,,40,&nbsp;,,
09/23/03,@ Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/30/03,Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
09/30/03,@ Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/07/03,Julesburg CO,C2,,,-,L,0,3,,38,&nbsp;,,
10/10/03,Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/14-10/18,(To Be Determined),,,,-,,,,,-,M.A.C.,Home Sites & Chappell, NE,
10/21/03,@ Garden County,C2,7,16,3,W,2,0,,42,&nbsp;,,
10/21/03,Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/23/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Leyton,D1,4,18,4,W,2,1,,40,&nbsp;,,
10/28/03,Minatare,D1,7,10,3,W,2,1,,45,&nbsp;,,
10/28/03,Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Leyton Invitational,Leyton,
11/03/03,@ Wauneta-Palisade,D1,16,8,2,L,1,2,,38,&nbsp;,,
01/01/04,Grant,C2,2,22,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,37.591
