2016-2017 Wrestling Team Report for Mount Michael Benedictine
This report was generated on 05/31/17 at 10:55 am CDT

Mount Michael Benedictine (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/01/16,Bishop Neumann,C,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/01/16,Douglas County West,B,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/03,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/05/16,Columbus Scotus,B,&nbsp;,,
12/10,(To Be Determined),,West Point Beemer Invitational (1-Day Tourney),West Point Beemer,
12/16/16,Archbishop Bergan,D,&nbsp;,,
12/17,(To Be Determined),,Johnson County Central Invite (1-Day Tourney),Johnson County Central,
01/06,(To Be Determined),,Ashland - Greenwood Invitational Tournament  (1-Day Tourney),Ashland-Greenwood High School,
01/10/17,Elkhorn,B,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
01/10/17,Lincoln Pius X,A,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/17/17,@ Conestoga,C,&nbsp;,,
01/20,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/28,(To Be Determined),,DC West Invite (1-Day Tourney),Douglas County West,
02/04,(To Be Determined),,River Cities Conference Meet (1-Day Tourney),Beatrice,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
