2015-2016 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 03/07/16 at 10:36 am CST

Archbishop Bergan (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,@ Douglas County West,C1,11,11,2,W,67,47,,50,&nbsp;,,
12/11/15,Omaha Brownell-Talbot,C2,8,15,3,W,61,36,,46,&nbsp;,,
12/12/15,@ Aquinas Catholic,C1,10,12,3,W,43,27,,47,&nbsp;,,
12/18/15,Mount Michael Benedictine,B,8,16,3,L,49,52,,37,&nbsp;,,
12/19/15,@ Guardian Angels Central Catholic,C2,16,9,2,L,40,41,,38,&nbsp;,,
12/22-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Howells-Dodge,D1,9,16,3,L,66,71,(OT),33,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Conestoga,C1,11,13,3,W,62,49,,47,Yutan Holiday Tournament,Yutan,
12/30,Yutan,C2,15,10,2,L,43,62,,38,Yutan Holiday Tournament,Yutan,
01/04,Hartington Cedar Catholic,C2,13,12,2,L,37,40,,38,Knight Classic,Midland University,
01/09/16,Arlington,C1,6,16,3,L,39,40,,36,&nbsp;,,
01/12/16,@ Cedar Bluffs,D1,13,11,2,W,49,33,,47,&nbsp;,,
01/16/16,@ North Bend Central,C1,22,2,1,L,35,51,,42,&nbsp;,,
01/22/16,Columbus Scotus,C1,23,3,1,L,39,64,,42,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Lincoln Lutheran,C1,17,9,2,L,31,37,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Aquinas Catholic,C1,10,12,3,L,46,48,,36,Centennial Conference,Home Sites/Lincoln Christian,
02/01/16,@ Omaha Concordia,C1,11,13,3,W,53,41,,47,&nbsp;,,
02/04/16,Boys Town,C1,15,9,2,L,23,62,,39,&nbsp;,,
02/05/16,@ Omaha Christian Academy,D1,6,17,3,W,60,22,,44,&nbsp;,,
02/12/16,Bishop Neumann,C1,23,2,1,L,30,76,,42,&nbsp;,,
02/13/16,@ Lourdes Central Catholic,D1,22,5,1,L,41,55,,39,&nbsp;,,
02/19/16,Oakland-Craig,C2,9,14,3,W,74,43,,46,&nbsp;,,
02/23/16,Cedar Bluffs,D1,13,11,2,W,62,58,,47,Subdistrict D1-3 Tournament,Fremont Middle School ,
02/25/16,Omaha Christian Academy,D1,6,17,3,W,44,30,,44,Subdistrict D1-3 Tournament,Fremont Middle School ,
03/01/16,High Plains Community,D1,21,3,1,W,56,53,,50,District Final D1-2 Tournament,Central Community College,

TotalPoints:,
Win %:,45.833%
Average Points:,42.250
