Team Report for Arcadia/Loup City
This report was generated on 02/28/24 at 9:55 am CST

Arcadia/Loup City (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Broken Bow,C1,3,17,4,L,31,48,,32,&nbsp;,,
12/01/23,@ Pleasanton,D1,6,17,3,W,46,36,,44,&nbsp;,,
12/05/23,@ Anselmo-Merna,D2,8,17,3,W,49,27,,44,&nbsp;,,
12/08/23,Gibbon,C1,3,18,4,W,60,34,,43,&nbsp;,,
12/09/23,@ Central Valley,D1,16,7,2,L,34,57,,36,&nbsp;,,
12/12/23,Amherst,C2,23,2,1,L,23,57,,39,&nbsp;,,
12/15/23,St. Paul,C1,8,15,3,L,27,37,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Bertrand,D1,11,10,2,W,42,32,,47,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Elm Creek,D2,16,8,2,L,30,54,,36,Elm Creek Holiday Tournament ,Elm Creek,
01/04/24,@ Wood River,C1,13,10,2,L,39,58,,38,&nbsp;,,
01/05/24,Central City,C1,20,4,1,L,31,50,,41,&nbsp;,,
01/09/24,Shelton,D2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,South Loup (Callaway/Arnold),D1,16,6,2,W,61,53,(OT),47,&nbsp;,,
01/19/24,Ravenna,C2,6,16,3,L,23,33,,33,&nbsp;,,
01/20/24,@ Ord,C1,11,13,3,L,33,65,,35,&nbsp;,,
01/25/24,@ Riverside,D1,19,7,2,L,39,48,,36,&nbsp;,,
01/26/24,@ Burwell,D1,5,17,4,W,49,47,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Wood River,C1,13,10,2,L,23,44,,38,LouPlatte Conference,Wood River,
02/02,St. Paul,C1,8,15,3,L,26,54,,35,LouPlatte Conference,Wood River,
02/06/24,Ansley-Litchfield,D1,20,3,1,L,23,50,,39,&nbsp;,,
02/09/24,@ Centura,C1,5,18,4,L,32,40,,32,&nbsp;,,
02/16/24,@ Doniphan-Trumbull,C1,22,2,1,L,28,65,,41,&nbsp;,,
02/20/24,@ Grand Island Central Catholic,C2,12,11,2,L,30,62,,36,Subdistrict C2-10 Tournament,GICC ,

TotalPoints:,
Win %:,27.273%
Average Points:,38.545
