2012-2013 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:45 am CDT

Central City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Northwest,B,22,3,1,L,33,56,,41,&nbsp;,,
12/01/12,@ Ord,C1,9,14,3,W,40,37,,44,&nbsp;,,
12/04/12,@ Centura,C2,13,11,2,L,41,48,,36,&nbsp;,,
12/06/12,Boone Central/Newman Grove,C1,13,12,2,L,39,60,,36,&nbsp;,,
12/07/12,@ Twin River,C2,8,15,3,L,36,39,,33,&nbsp;,,
12/14/12,Cozad,C1,8,13,3,L,37,39,,33,&nbsp;,,
12/15/12,@ Minden,C1,19,4,1,L,48,74,,39,&nbsp;,,
12/18/12,David City,C1,3,20,4,W,61,32,,41,&nbsp;,,
12/21/12,Broken Bow,C1,3,19,4,W,41,30,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Heartland,D1,15,8,2,L,38,44,,36,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Doniphan-Trumbull,C2,4,18,4,W,50,36,,41,Heartland Holiday Tournament,Heartland (Henderson),
01/08/13,@ St. Paul Public School,C1,6,15,3,W,45,23,,44,&nbsp;,,
01/11/13,Aurora,B,5,17,4,L,31,41,,32,&nbsp;,,
01/12/13,@ Centennial,C1,7,16,3,W,41,24,,44,&nbsp;,,
01/15/13,@ Schuyler,B,5,19,4,W,45,38,,43,&nbsp;,,
01/18/13,Wood River,C2,12,16,3,W,47,42,(2 OT),44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Columbus Lakeview,C1,7,15,3,W,43,31,,44,Central Conference,Aurora,
01/22,Northwest,B,22,3,1,L,14,62,,41,Central Conference,Aurora,
01/26,Schuyler,B,5,19,4,W,32,26,,43,Central Conference,Aurora,
01/29/13,@ York,B,13,11,2,L,40,50,,38,&nbsp;,,
02/01/13,Raymond Central,C1,11,12,3,W,45,42,,44,&nbsp;,,
02/07/13,Columbus Lakeview,C1,7,15,3,W,36,35,,44,&nbsp;,,
02/08/13,@ Holdrege,B,18,6,1,L,25,58,,41,&nbsp;,,
02/12/13,Grand Island Central Catholic,C1,7,16,3,W,44,34,,44,&nbsp;,,
02/14/13,Sandy Creek,C1,16,9,2,L,26,52,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.120
