2014-2015 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 04/01/15 at 10:40 am CDT

Hartington Cedar Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Boone Central/Newman Grove,C1,12,10,2,L,45,52,,38,&nbsp;,,
12/06/14,Homer,C2,12,11,2,L,34,38,,36,&nbsp;,,
12/09/14,@ Bloomfield,D1,17,8,2,W,55,50,,47,&nbsp;,,
12/12/14,O'Neill,C1,11,14,3,W,44,41,(OT),46,&nbsp;,,
12/16/14,@ Crofton,C2,4,18,4,W,60,42,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Louisville,C1,8,17,3,W,67,42,,46,Wayne Holiday Tournament,Wayne State College,
12/30,Laurel-Concord-Coleridge,C2,9,16,3,W,63,60,,44,Wayne Holiday Tournament,Wayne State College,
12/31,Gretna,B,24,2,1,L,59,65,,42,Wayne Holiday Tournament,Wayne State College,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
01/02,Winnebago,C1,24,1,1,L,64,82,,41,Knight Holiday Classic,Midland University,
01/03,Howells-Dodge,D1,8,16,3,W,70,50,,44,Knight Holiday Classic,Midland University,
01/12/15,Laurel-Concord-Coleridge,C2,9,16,3,W,59,54,,44,&nbsp;,,
01/16/15,Pierce,C1,17,8,2,L,51,55,,38,&nbsp;,,
01/23/15,@ Wayne,C1,15,10,2,W,45,39,,49,&nbsp;,,
01/24/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,55,52,,44,&nbsp;,,
01/27/15,Ponca,C2,8,14,3,W,54,34,,44,&nbsp;,,
01/29/15,@ Wagner SD,C1,8,12,3,W,54,42,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Guardian Angels Central Catholic,C2,11,14,3,W,54,43,,44,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Pierce,C1,17,8,2,W,59,58,,49,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,Norfolk Catholic,C1,15,14,2,L,52,75,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/12/15,@ Battle Creek,C2,21,5,1,L,58,65,,39,&nbsp;,,
02/14/15,Lutheran High Northeast,C2,10,15,3,W,68,44,,44,&nbsp;,,
02/20/15,@ Norfolk Catholic,C1,15,14,2,W,61,60,,49,&nbsp;,,
02/24/15,Crofton,C2,4,18,4,W,63,45,,41,&nbsp;,,
02/26/15,Laurel-Concord-Coleridge,C2,9,16,3,W,73,38,,44,&nbsp;,,
03/02/15,West Holt,C2,17,8,2,W,69,38,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.400
