2018-2019 Boys Soccer Team Report for Columbus
This report was generated on 05/06/19 at 11:26 am CDT

Columbus (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/21/19,Norfolk,A,5,10,3,W,1,0,(SO),46,&nbsp;,,
03/22/19,@ Fremont,A,3,12,4,W,3,1,,43,&nbsp;,,
03/28/19,Lincoln Southwest,A,13,2,1,L,0,3,,41,&nbsp;,,
04/01/19,Grand Island,A,9,6,2,W,2,0,,49,&nbsp;,,
04/02/19,Lutheran High/Norfolk Catholic,B,6,6,2,W,10,0,,47,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/06,North Platte,B,11,9,2,W,4,1,,47,GNAC,North Platte,
04/06,Hastings,B,4,10,3,W,7,0,,44,GNAC,North Platte,
04/09/19,@ Lincoln North Star,A,2,14,4,W,3,2,(SO),43,&nbsp;,,
04/16/19,Hastings,B,4,10,3,W,5,0,,44,&nbsp;,,
04/18/19,Bellevue West,A,6,11,3,W,2,0,,46,&nbsp;,,
04/22/19,Lexington,B,13,2,1,L,1,5,,39,&nbsp;,,
04/23/19,@ North Platte,B,11,9,2,W,4,1,,47,&nbsp;,,
04/25/19,@ Omaha Bryan,A,8,9,3,L,1,2,,35,&nbsp;,,
04/30/19,Madison,B,3,7,3,W,7,0,,44,Subdistrict B-5 Tournament,Wilderness Park,
05/02/19,Columbus Scotus,B,13,5,2,L,0,1,(OT),36,Subdistrict B-5 Tournament,Wilderness Park,
05/04/19,Mount Michael Benedictine,B,8,9,3,W,2,0,,44,District Final B-4 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,75.000%
Average Points:,43.438
