2010-2011 Girls Basketball Team Report for Creighton
This report was generated on 12/06/11 at 12:07 pm CST

Creighton (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ West Holt,C2,18,6,1,L,33,70,,41,&nbsp;,,
12/07/10,@ Wausa,D2,2,19,4,W,45,31,,41,&nbsp;,,
12/10/10,@ Neligh-Oakdale,C2,7,14,3,L,31,55,,35,&nbsp;,,
12/14/10,Osmond,D1,17,4,1,L,22,37,,39,&nbsp;,,
12/17/10,Crofton,C2,23,1,1,L,31,71,,41,&nbsp;,,
12/20/10,Elgin Public/Pope John,C2,12,12,2,L,26,39,,38,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington,D1,6,13,3,L,40,43,,33,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,2,19,4,W,42,30,,41,Creighton Holiday Tournament,Creighton,
01/04/11,Bloomfield,D1,12,8,2,L,29,39,,36,&nbsp;,,
01/07/11,@ Randolph,D1,11,10,2,L,39,75,,36,&nbsp;,,
01/14/11,Laurel-Concord,C2,9,13,3,L,32,67,,35,&nbsp;,,
01/15/11,@ O'Neill,C1,11,13,3,L,34,54,,36,&nbsp;,,
01/21/11,@ Elkhorn Valley,D2,18,6,1,L,44,64,,39,&nbsp;,,
01/22/11,Niobrara/Verdigre,D1,6,14,3,W,56,36,,44,&nbsp;,,
01/25/11,St. Mary's,D2,18,6,1,L,34,44,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Crofton,C2,23,1,1,L,38,76,,41,NENAC Conference Tourney,Laurel,
02/07/11,Hartington Cedar Catholic,C2,18,4,1,L,33,56,,41,&nbsp;,,
02/08/11,Pierce,C1,8,13,3,L,49,67,,36,&nbsp;,,
02/11/11,@ Plainview,C2,7,15,3,L,36,55,,35,&nbsp;,,
02/14/11,Humphrey St. Francis,D1,7,13,3,L,33,58,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,38.000
