2006-2007 Boys Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:41 am CDT

Fort Calhoun (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Syracuse,C1,15,6,2,L,55,71,,36,&nbsp;,,
12/07/06,Douglas County West,C1,5,14,3,W,76,66,,44,&nbsp;,,
12/09/06,Oakland-Craig,C2,17,7,2,W,62,57,,47,&nbsp;,,
12/15/06,@ Wahoo,C1,22,1,1,L,51,64,,39,&nbsp;,,
12/16/06,Omaha Roncalli Catholic,B,13,9,2,L,48,66,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Logan View,C1,6,16,3,W,79,57,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Plattsmouth,B,15,7,2,L,58,59,,38,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/06/07,@ Ashland-Greenwood,C1,16,6,2,L,54,55,,36,&nbsp;,,
01/09/07,Louisville,C2,21,2,1,L,56,62,,39,&nbsp;,,
01/12/07,Bennington,C1,14,8,2,L,53,55,,36,&nbsp;,,
01/18/07,Conestoga,C1,6,14,3,W,73,52,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/22,Syracuse,C1,15,6,2,L,30,67,,36,Nebraska Capitol Conference,Bennington,
01/30/07,@ Concordia,C2,10,10,2,W,59,55,,47,&nbsp;,,
02/02/07,@ Lincoln Lutheran,C1,11,10,2,L,41,55,,36,&nbsp;,,
02/06/07,Tekamah-Herman,C1,3,16,4,W,76,56,,41,&nbsp;,,
02/08/07,North Bend Central,C1,11,11,2,W,53,52,,47,&nbsp;,,
02/10/07,Raymond Central,C1,11,9,2,L,62,65,,36,&nbsp;,,
02/16/07,@ Arlington,C1,6,13,3,L,64,66,,33,&nbsp;,,
02/19/07,Douglas County West,C1,5,14,3,W,70,65,,44,&nbsp;,,
02/20/07,Bennington,C1,14,8,2,L,39,60,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
