2013-2014 Boys Basketball Team Report for Loomis
This report was generated on 11/10/14 at 12:31 pm CST

Loomis (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Sumner-Eddyville-Miller,D2,8,12,3,L,36,47,,33,&nbsp;,,
12/06/13,Overton,D1,22,4,1,L,33,62,,41,&nbsp;,,
12/13/13,@ Amherst,D1,15,8,2,L,43,65,,38,&nbsp;,,
12/14/13,Bertrand,D2,13,9,2,L,54,64,,36,&nbsp;,,
12/20/13,@ Cambridge,D1,16,8,2,L,28,58,,38,&nbsp;,,
12/21/13,@ Brady,D1,7,14,3,L,56,59,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,17,8,2,L,28,79,,40,Elm Creek Holiday Tournament,Elm Creek,
12/30,Broken Bow,C1,10,12,3,L,34,69,,37,Elm Creek Holiday Tournament,Elm Creek,
01/10/14,Elm Creek,D1,20,3,1,L,28,60,,41,&nbsp;,,
01/11/14,Arapahoe,D1,10,14,3,L,41,49,,35,&nbsp;,,
01/17/14,Wilcox-Hildreth,D1,17,6,2,L,29,52,,38,&nbsp;,,
01/18/14,@ Elwood,D2,14,10,2,L,49,80,,36,&nbsp;,,
01/23/14,Alma,D1,9,14,3,L,37,50,,35,&nbsp;,,
01/31/14,Axtell,D1,13,9,2,L,24,58,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Sumner-Eddyville-Miller,D2,8,12,3,L,37,45,,33,Fort Kearny Conference,TBA,
02/11/14,@ Eustis-Farnam,D2,7,15,3,W,51,41,,44,&nbsp;,,
02/14/14,@ Pleasanton,D2,5,17,4,L,44,49,,30,&nbsp;,,
02/21/14,@ Maxwell,D1,4,18,4,W,50,43,,43,&nbsp;,,
02/24/14,Eustis-Farnam,D2,7,15,3,L,40,47,,44,&nbsp;,,
02/25/14,Bertrand,D2,13,9,2,L,42,43,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,37.550
