2005-2006 Softball Team Report for Waverly
This report was generated on 01/31/12 at 2:17 pm CST

Waverly (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Nebraska City,B,14,18,3,W,5,2,,45,&nbsp;,,
08/27/05,North Platte,A,9,21,3,L,0,4,,30,&nbsp;,,
08/27/05,@ Lincoln North Star,A,10,30,3,W,5,4,,42,&nbsp;,,
08/27/05,@ Columbus Lakeview,C,25,1,1,L,4,10,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Falls City,C,10,16,3,W,6,0,,45,&nbsp;,,
09/01/05,@ Ashland-Greenwood,C,29,1,1,L,0,10,,38,&nbsp;,,
09/03/05,@ Crete,B,6,20,4,W,5,4,,40,&nbsp;,,
09/03/05,Raymond Central,C,6,19,4,W,7,4,,40,&nbsp;,,
09/03/05,Tekamah-Herman,C,20,14,2,L,0,8,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/08/05,Norris,B,13,14,3,W,7,2,,45,&nbsp;,,
09/10/05,Norris,B,13,14,3,W,4,0,,45,&nbsp;,,
09/10/05,@ Ashland-Greenwood,C,29,1,1,L,1,8,,38,&nbsp;,,
09/10/05,Milford,C,20,10,2,W,3,1,,50,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/12/05,Raymond Central,C,6,19,4,W,1,0,,40,&nbsp;,,
09/13/05,@ Gretna,B,11,18,3,W,8,3,,45,&nbsp;,,
09/15/05,@ Seward,B,23,2,1,L,1,9,,38,&nbsp;,,
09/19/05,@ Elkhorn,B,27,4,1,L,0,10,,38,&nbsp;,,
09/20/05,Plattsmouth,B,3,21,4,W,2,0,,40,<font color="green">Triangular (host: Waverly)</font>,,
09/20/05,Conestoga,B,5,24,4,W,5,3,,40,<font color="green">Triangular (host: Waverly)</font>,,
09/22/05,Douglas County West,C,11,21,3,W,7,0,,45,&nbsp;,,
09/24/05,Columbus,A,17,18,3,L,1,2,,35,&nbsp;,,
09/24/05,Lincoln High,A,0,37,4,W,10,3,,42,&nbsp;,,
09/24/05,Cozad,C,22,10,2,W,1,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Blair,B,23,8,2,L,1,2,,38,&nbsp;,,
09/27/05,Gretna,B,11,18,3,W,4,2,,45,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
09/29/05,@ Blair,B,23,8,2,L,0,12,,38,&nbsp;,,
10/04/05,Syracuse,C,13,16,3,L,3,4,,33,&nbsp;,,
10/06/05,Lincoln Pius X,B,14,19,3,W,3,0,,45,&nbsp;,,
10/06/05,@ Seward,B,23,2,1,L,1,2,,38,&nbsp;,,
10/07/05,Lincoln Pius X,B,14,19,3,W,5,0,,45,&nbsp;,,
10/07/05,Seward,B,23,2,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.710
