2007-2008 Girls Basketball Team Report for Santee
This report was generated on 12/26/13 at 10:29 pm CST

Santee (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/07,Marty Indian SD,D1,6,12,3,L,31,49,,35,&nbsp;,,
12/14/07,@ Winnebago,C2,15,6,2,L,21,85,,39,&nbsp;,,
12/18/07,Walthill,D1,3,12,4,L,22,60,,32,&nbsp;,,
12/20/07,Wausa,D2,14,6,2,L,23,68,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Cedar Rapids,D2,12,9,2,L,22,81,,36,Elgin Holiday,Elgin,
12/28,Rising City,D2,5,14,3,L,34,81,,33,Elgin Holiday,Elgin,
01/15/08,@ St. Mary's,D2,8,12,3,L,20,94,,33,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/18,Winnebago,C2,15,6,2,L,23,76,,39,Native American Tournament,Winnebago,
01/19,Walthill,D1,3,12,4,L,22,83,,32,Native American Tournament,Winnebago,
01/22/08,@ Niobrara,D2,2,19,4,L,40,58,,30,&nbsp;,,
01/24/08,@ Keya Paha County,D2,1,16,4,L,47,53,,30,&nbsp;,,
02/02/08,College View Academy,D1,7,8,3,L,16,82,,35,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,A.I.C. All Indian Conference tourney,Lower Brule,
02/07,Flandreau Indian SD,C1,5,13,3,L,37,77,,37,A.I.C. All Indian Conference tourney,Lower Brule,
02/08,Lower Brule SD,D2,5,13,3,L,37,74,,33,A.I.C. All Indian Conference tourney,Lower Brule,
02/12/08,Niobrara,D2,2,19,4,L,49,55,(OT),30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.000
