2003-2004 Baseball Team Report for Norfolk
This report was generated on 02/05/24 at 6:34 am CST

Norfolk (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/18/04,@ Columbus,A,22,11,2,L,0,7,,38,&nbsp;,,
03/18/04,@ Columbus,A,22,11,2,W,6,4,,50,&nbsp;,,
03/20/04,@ Lincoln North Star,A,5,26,4,W,14,5,,40,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Fremont Bergan Tournament,Fremont,
03/30/04,Lincoln High,A,14,17,3,W,3,2,,45,&nbsp;,,
04/02/04,@ Papillion-LaVista South,A,5,20,4,L,6,7,,28,&nbsp;,,
04/03/04,Omaha Roncalli Catholic,A,12,10,2,W,8,4,,45,&nbsp;,,
04/06/04,@ Grand Island,A,24,4,1,L,7,10,,38,&nbsp;,,
04/08/04,@ Lincoln Southwest,A,17,15,2,W,10,5,,45,&nbsp;,,
04/12/04,@ Lincoln East,A,16,18,3,L,0,7,,33,&nbsp;,,
04/13/04,@ Lincoln Southeast,A,10,22,3,W,4,1,,40,&nbsp;,,
04/15/04,Columbus,A,22,11,2,L,3,7,,38,&nbsp;,,
04/17/04,Omaha Gross Catholic,A,17,15,2,W,4,2,,45,&nbsp;,,
04/17/04,Omaha Gross Catholic,A,17,15,2,L,0,7,,33,&nbsp;,,
04/20/04,@ Lincoln Northeast,A,14,16,3,L,7,8,,33,&nbsp;,,
04/24/04,@ Lincoln Southwest,A,17,15,2,W,3,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/27/04,@ Grand Island,A,24,4,1,L,0,10,,38,&nbsp;,,
05/01/04,Omaha Skutt Catholic,A,18,10,2,L,3,4,,33,&nbsp;,,
05/04/04,@ Archbishop Bergan,A,8,17,3,L,14,16,,28,&nbsp;,,
05/04/04,@ Archbishop Bergan,A,8,17,3,W,5,0,,40,&nbsp;,,
05/08/04,Beatrice,A,9,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.400
