2004-2005 Softball Team Report for Omaha Marian
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Marian (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/04,@ Papillion-LaVista,A,32,5,1,W,3,2,,50,&nbsp;,,
08/27/04,@ Millard West,A,26,6,1,L,1,7,,38,&nbsp;,,
08/27/04,@ Millard South,A,19,9,2,L,1,6,,38,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,,
08/28/04,Millard North,A,19,17,2,L,0,3,,33,&nbsp;,,
08/28/04,Omaha Burke,A,17,17,2,W,6,4,,45,&nbsp;,,
08/31/04,@ Millard South,A,19,9,2,L,4,5,,38,&nbsp;,,
09/02/04,Omaha Benson,A,0,16,4,W,10,0,,40,&nbsp;,,
09/04/04,Columbus,A,19,20,3,W,6,1,,45,&nbsp;,,
09/04/04,@ Papillion-LaVista South,A,16,18,3,W,4,0,,45,&nbsp;,,
09/04/04,Blair,B,21,8,2,L,1,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/09/04,Bellevue East,A,10,14,3,W,8,2,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Millard South,A,19,9,2,W,8,1,,50,&nbsp;,,
09/11/04,Papillion-LaVista,A,32,5,1,L,0,6,,38,&nbsp;,,
09/14/04,Bellevue East,A,10,14,3,W,5,4,,45,&nbsp;,,
09/16/04,@ Millard North,A,19,17,2,W,2,0,,45,&nbsp;,,
09/17/04,@ Lincoln Northeast,A,29,11,2,W,6,0,,50,&nbsp;,,
09/18/04,Millard South,A,19,9,2,L,0,6,,38,&nbsp;,,
09/18/04,Omaha Westside,A,18,10,2,L,0,1,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,Omaha South,A,8,15,3,W,5,0,,45,&nbsp;,,
09/22/04,@ Omaha Westside,A,18,10,2,W,4,3,,45,&nbsp;,,
09/25/04,North Platte,A,20,14,2,L,0,1,,33,&nbsp;,,
09/25/04,@ Lincoln Southwest,A,21,20,2,W,8,0,,45,&nbsp;,,
09/25/04,Beatrice,B,28,3,1,L,2,6,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Papillion-LaVista South,A,16,18,3,W,5,4,,45,&nbsp;,,
09/28/04,Omaha Bryan,A,4,22,4,W,4,2,,40,&nbsp;,,
09/29/04,@ Omaha Mercy,B,6,23,4,W,4,1,,40,&nbsp;,,
10/05/04,Omaha Central,A,15,11,2,W,3,0,,45,&nbsp;,,
10/07/04,@ Omaha Westside,A,18,10,2,L,0,1,,33,&nbsp;,,
10/07/04,@ Lincoln East,A,15,21,3,W,2,0,,45,&nbsp;,,
10/08/04,@ Omaha Westside,A,18,10,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.367
