2015-2016 Girls Basketball Team Report for Madison
This report was generated on 02/29/16 at 9:02 am CST

Madison (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Riverside,D2,11,12,3,L,11,55,,33,&nbsp;,,
12/05/15,Clarkson/Leigh,C2,4,19,4,L,32,41,,30,&nbsp;,,
12/08/15,Elkhorn Valley,D1,11,12,3,L,40,54,,33,&nbsp;,,
12/11/15,@ Battle Creek,C2,9,17,3,L,20,49,,33,&nbsp;,,
12/12/15,O'Neill,C1,9,15,3,L,21,61,,33,&nbsp;,,
12/15/15,@ Plainview,C2,11,12,3,L,18,41,,33,&nbsp;,,
12/19/15,Oakland-Craig,C2,19,6,1,L,25,65,,39,&nbsp;,,
12/22/15,@ Wisner-Pilger,C2,13,10,2,L,17,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,9,15,3,L,24,48,,33,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,13,10,2,L,28,47,,36,Stanton Holiday Tournament,Stanton,
01/09/16,Twin River,C2,13,12,2,L,25,65,,36,&nbsp;,,
01/12/16,@ Logan View-Scribner-Snyder,C1,4,19,4,L,22,38,,30,&nbsp;,,
01/15/16,@ Tekamah-Herman,C1,13,10,2,L,15,39,,36,&nbsp;,,
01/16/16,Neligh-Oakdale,C2,3,20,4,W,46,44,,41,&nbsp;,,
01/19/16,Stanton,C2,19,7,2,L,38,61,,36,&nbsp;,,
01/21/16,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,31,56,,36,&nbsp;,,
01/26/16,@ North Bend Central,C1,17,6,2,L,32,54,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,North Bend Central,C1,17,6,2,L,13,49,,36,East Husker Conference,TBA,
02/09/16,West Point-Beemer,C1,22,5,1,L,15,60,,39,&nbsp;,,
02/11/16,@ David City,C1,6,16,3,L,17,49,,33,&nbsp;,,
02/16/16,Pierce,C1,21,4,1,L,15,55,,39,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.095
