2009-2010 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:40 am CDT

Garden County (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Banner County,D2,2,17,4,W,65,34,,41,&nbsp;,,
12/05/09,@ Sedgwick County CO,D1,8,12,3,L,34,38,,33,&nbsp;,,
12/11/09,Morrill,C2,6,15,3,W,48,30,,44,&nbsp;,,
12/18/09,Chase County,C2,4,15,4,L,44,49,,30,&nbsp;,,
12/19/09,@ Hyannis,D2,1,16,4,L,33,34,,30,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/08,Hemingford,C2,12,12,2,W,25,16,,47,Bridgeport Invite,Bridgeport,
01/09,Crawford,D1,9,12,3,L,32,39,,33,Bridgeport Invite,Bridgeport,
01/12/10,Minatare,D2,10,11,3,W,41,36,,44,&nbsp;,,
01/16/10,Wauneta-Palisade,D1,21,3,1,L,45,77,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Creek Valley,D1,13,8,2,L,19,57,,36,Minuteman Activities Conference,Kimball,
01/28/10,@ South Platte,D2,8,9,3,W,32,30,,44,&nbsp;,,
01/29/10,Creek Valley,D1,13,8,2,L,29,38,,36,&nbsp;,,
02/04/10,Arthur County,D2,16,6,2,L,39,58,,36,&nbsp;,,
02/05/10,@ Potter-Dix,D2,11,10,2,L,39,47,,36,&nbsp;,,
02/12/10,@ Hay Springs,D2,23,1,1,L,21,99,,39,&nbsp;,,
02/19/10,Leyton,D1,5,15,3,L,36,41,,33,&nbsp;,,
02/22/10,Bridgeport,C2,5,15,3,L,33,46,,33,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.294
