2007-2008 Girls Basketball Team Report for Tri County
This report was generated on 06/13/13 at 3:59 am CDT

Tri County (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Wilber-Clatonia,C1,4,17,4,W,42,28,,43,&nbsp;,,
12/01/07,Crete,B,18,4,1,L,26,51,,42,&nbsp;,,
12/07/07,Southern,C2,8,12,3,W,56,33,,44,&nbsp;,,
12/08/07,@ Centennial,C1,6,15,3,W,48,35,,46,&nbsp;,,
12/14/07,Auburn,C1,4,16,4,W,41,21,,43,&nbsp;,,
12/21/07,@ Thayer Central,C2,3,16,4,W,34,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,High Plains Community,C2,4,15,4,W,54,24,,41,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C2,11,11,2,L,30,42,,36,Malcolm Holiday Tournament,Malcolm,
01/05/08,@ Fairbury,C1,16,4,1,L,42,54,,41,&nbsp;,,
01/08/08,@ David City,C1,5,15,3,W,46,29,,46,&nbsp;,,
01/11/08,Milford,C1,20,3,1,L,49,51,,41,&nbsp;,,
01/15/08,@ Palmyra,C2,4,17,4,W,69,28,,41,&nbsp;,,
01/18/08,Fillmore Central,C1,5,15,3,W,43,33,,46,&nbsp;,,
01/22/08,@ Diller-Odell,D1,8,11,3,W,57,38,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Wilber-Clatonia,C1,4,17,4,W,57,39,,43,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Superior,C2,10,8,2,W,50,43,,47,Southern Nebraska Conference Tournament,seeded/Milford,
01/31,Sutton,C2,21,1,1,L,28,49,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Heartland,C2,15,6,2,W,48,44,,47,Southern Nebraska Conference Tournament,seeded/Milford,
02/07/08,Freeman,D1,14,9,2,W,50,41,,47,&nbsp;,,
02/12/08,Johnson-Brock,C2,16,6,2,L,52,66,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.700
