2008-2009 Girls Basketball Team Report for Grand Island
This report was generated on 04/26/15 at 8:59 am CDT

Grand Island (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Omaha Northwest,A,1,20,4,W,55,42,,41,GI Tip-Off Classic,Grand Island,
12/06,Millard North,A,18,5,1,L,33,42,,39,GI Tip-Off Classic,Grand Island,
12/12/08,@ Fremont,A,8,14,3,W,53,45,,44,&nbsp;,,
12/13/08,North Platte,A,19,4,1,L,32,34,,39,&nbsp;,,
12/23/08,@ Lincoln Southeast,A,24,0,1,L,40,67,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Northeast,A,13,9,2,W,66,32,,47,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Southeast,A,24,0,1,L,27,45,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southwest,A,7,15,3,W,57,32,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/08/09,Norfolk,A,5,16,4,W,53,32,,41,&nbsp;,,
01/10/09,@ Lincoln High,A,0,20,4,W,72,22,,41,&nbsp;,,
01/13/09,Lincoln East,A,17,5,1,L,41,43,(OT),39,&nbsp;,,
01/16/09,@ Lincoln Northeast,A,13,9,2,W,55,29,,47,&nbsp;,,
01/17/09,@ Kearney,A,17,6,2,L,36,42,,36,&nbsp;,,
01/24/09,@ Columbus,B,10,12,3,W,47,32,,44,&nbsp;,,
01/30/09,@ North Platte,A,19,4,1,W,43,36,,50,&nbsp;,,
01/31/09,Lincoln Southwest,A,7,15,3,W,57,43,,44,&nbsp;,,
02/06/09,Columbus,B,10,12,3,W,49,36,,44,&nbsp;,,
02/07/09,Kearney,A,17,6,2,W,46,37,,47,&nbsp;,,
02/12/09,Lincoln North Star,A,5,17,4,W,48,32,,41,&nbsp;,,
02/17/09,Papillion-LaVista South,A,9,13,3,W,48,35,,44,&nbsp;,,
02/24/09,Kearney,A,17,6,2,W,41,37,,47,&nbsp;,,
02/27/09,North Platte,A,19,4,1,L,52,53,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.545
