2004-2005 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:40 am CDT

Lawrence-Nelson (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Clay Center,D2,17,5,1,L,43,45,,38,&nbsp;,,
12/04/04,Sutton,C2,18,4,1,L,31,47,,40,&nbsp;,,
12/10/04,Franklin,C2,4,15,4,W,61,49,,42,&nbsp;,,
12/11/04,@ Red Cloud,D1,0,21,4,W,54,28,,40,&nbsp;,,
12/17/04,Friend,C2,13,9,2,L,47,50,,35,&nbsp;,,
12/18/04,@ Shelton,C2,8,11,3,L,36,40,,35,&nbsp;,,
12/29/04,@ Axtell,D1,17,5,1,L,37,65,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,Franklin,C2,4,15,4,W,51,37,,42,&nbsp;,,
01/07/05,Sandy Creek,C2,8,12,3,W,59,55,,47,&nbsp;,,
01/13/05,@ Shickley,D2,2,17,4,W,61,41,,40,&nbsp;,,
01/14/05,@ Mankato KS,D1,10,11,3,W,67,59,,45,&nbsp;,,
01/21/05,Bruning-Davenport,D2,22,4,1,L,33,47,,38,&nbsp;,,
01/25/05,@ Blue Hill,C2,8,11,3,W,56,36,,47,&nbsp;,,
01/28/05,Silver Lake,D1,12,9,2,L,42,57,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
01/31/05,@ Shelton,C2,8,11,3,W,55,35,,47,&nbsp;,,
02/03/05,@ Bruning-Davenport,D2,22,4,1,W,44,39,,50,&nbsp;,,
02/05/05,Silver Lake,D1,12,9,2,W,45,39,,45,&nbsp;,,
02/11/05,@ Superior,C1,18,3,1,L,46,67,,41,&nbsp;,,
02/12/05,Harvard,D1,17,5,1,L,54,57,,38,&nbsp;,,
02/18/05,Deshler,C2,5,15,3,W,62,39,,42,&nbsp;,,
02/22/05,Silver Lake,D1,12,9,2,W,63,44,,45,&nbsp;,,
02/24/05,@ Harvard,D1,17,5,1,W,48,47,,50,&nbsp;,,
03/01/05,@ Humphrey St. Francis,D1,13,10,2,L,33,67,,33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.348
