2010-2011 Girls Basketball Team Report for Arapahoe
This report was generated on 12/06/11 at 12:09 pm CST

Arapahoe (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Overton,D1,3,16,4,W,49,29,,41,&nbsp;,,
12/03/10,@ Hayes Center,D2,7,15,3,W,43,34,,44,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Oberlin-Decatur Comm. KS,C2,0,0,4,W,44,41,,44,Cattle Trail Tournament,McCook,
12/10,Dundy County-Stratton,C2,15,6,2,L,40,50,,36,Cattle Trail Tournament,McCook,
12/11,Hitchcock County,D2,19,6,1,W,58,51,,50,Cattle Trail Tournament,McCook,
12/17/10,@ Southwest,C2,13,9,2,W,56,44,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D2,4,16,4,W,59,22,,41,Pleasanton Holiday Tournament,Pleasanton,
12/21,Bertrand,D1,4,16,4,W,58,38,,41,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Pleasanton,D2,4,16,4,W,66,57,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,12,8,2,W,51,40,,47,Arapahoe Holiday Tournament,Arapahoe,
01/07/11,@ Medicine Valley,D2,2,19,4,W,64,32,,41,&nbsp;,,
01/08/11,Loomis,D2,12,6,2,L,71,73,(3OT),36,&nbsp;,,
01/11/11,@ Eustis-Farnam,D2,14,8,2,W,41,35,,47,&nbsp;,,
01/14/11,@ Elwood,D1,6,13,3,W,66,56,,44,&nbsp;,,
01/15/11,Dundy County-Stratton,C2,15,6,2,L,45,55,,36,&nbsp;,,
01/20/11,Southern Valley,C1,15,10,2,L,41,43,,38,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Cambridge,D1,10,10,2,W,57,39,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Southern Valley,C1,15,10,2,L,47,50,,38,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/29,Hitchcock County,D2,19,6,1,L,38,51,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,@ Alma,D1,6,16,3,W,58,50,,44,&nbsp;,,
02/05/11,Hitchcock County,D2,19,6,1,L,54,66,,39,&nbsp;,,
02/11/11,Bertrand,D1,4,16,4,W,66,34,,41,&nbsp;,,
02/15/11,Shelton,C2,15,8,2,L,41,51,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.652
