Team Report for Papillion-LaVista
This report was generated on 10/07/23 at 7:17 pm CDT

Papillion-LaVista (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Elkhorn,B,12,12,2,W,7,0,,47,Bellevue East Invitational,Papillion Landing,
08/18,Gretna East,B,16,12,2,W,2,1,,47,Bellevue East Invitational,Papillion Landing,
08/19,Lincoln East,A,29,7,1,L,3,11,,41,Bellevue East Invitational,Papillion Landing,
08/19,Millard West,A,17,11,2,L,8,10,,38,Bellevue East Invitational,Papillion Landing,
08/25/23,Blue Springs MO,A,19,12,2,L,0,2,,38,<font color="green">Double Dual (host: Papillion-LaVista)</font>,,
08/29/23,@ Millard South,A,12,16,3,W,10,2,,46,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Legend CO,A,14,9,2,W,3,1,,49,NFCA Leadoff Classic,Papillion Landing,
09/01,Gretna East,B,16,12,2,W,10,0,,47,NFCA Leadoff Classic,Papillion Landing,
09/02,Gretna,A,29,2,1,W,7,5,,52,NFCA Leadoff Classic,Papillion Landing,
09/02,Papillion-LaVista South,A,18,13,2,W,7,3,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Rock Bridge MO,A,24,7,1,W,10,7,,52,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Omaha Westview,A,13,16,3,W,11,1,,46,&nbsp;,,
09/06/23,Millard North,A,25,4,1,L,5,7,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Burke,A,7,24,4,W,10,3,,43,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Westside,A,24,8,1,W,12,2,,52,Metro Tournament,Papio Landing Sports Complex,
09/08,Papillion-LaVista South,A,18,13,2,W,3,1,,49,Metro Tournament,Papio Landing Sports Complex,
09/11,Gretna,A,29,2,1,L,1,4,,41,Metro Tournament,Papio Landing Sports Complex,
09/12/23,Elkhorn South,A,17,12,2,W,14,2,,49,&nbsp;,,
09/14/23,Staley MO,A,15,15,2,W,3,1,,49,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Southeast,A,8,24,3,W,11,1,,46,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Millard South,A,12,16,3,W,7,4,,46,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,@ Omaha Benson,A,3,20,4,W,1,0,(Forfeit),43,&nbsp;,,
09/19/23,@ Omaha Marian,A,15,15,2,W,13,3,,49,&nbsp;,,
09/20/23,Papillion-LaVista South,A,18,13,2,W,14,3,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/20/23,Gretna East,B,16,12,2,W,8,4,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/21/23,Norfolk,A,24,11,2,W,3,0,,49,Site: Gretna,Gretna,
09/23/23,@ Gretna,A,29,2,1,L,0,6,,41,&nbsp;,,
09/25/23,Lincoln North Star,A,24,14,2,L,3,5,,38,&nbsp;,,
09/29/23,@ Millard West,A,17,11,2,W,10,2,,49,&nbsp;,,
10/04/23,Omaha South,A,7,14,3,W,12,0,,46,District A-3 Tournament,La Vista City Park,
10/04/23,Papillion-LaVista South,A,18,13,2,W,9,1,,49,District A-3 Tournament,La Vista City Park,
10/05/23,North Platte,A,15,19,3,W,5,0,,46,District A-3 Tournament,La Vista City Park,

TotalPoints:,
Win %:,78.125%
Average Points:,46.063
