2016-2017 Boys Basketball Team Report for Howells-Dodge
This report was generated on 05/31/17 at 11:01 am CDT

Howells-Dodge (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pierce,C1,9,14,3,L,34,53,,35,&nbsp;,,
12/02/16,Stanton,C2,7,15,3,W,58,43,,44,&nbsp;,,
12/06/16,Aquinas Catholic,C1,7,16,3,W,37,35,,46,&nbsp;,,
12/08/16,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,47,66,,39,&nbsp;,,
12/10/16,Oakland-Craig,C2,16,7,2,L,42,58,,36,&nbsp;,,
12/13/16,@ West Point-Beemer,C1,12,14,3,W,52,39,,46,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Archbishop Bergan,C2,6,16,3,W,61,53,,44,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Guardian Angels Central Catholic,D1,14,13,2,L,47,77,,36,GACC Holiday Tourney,West Point,
12/30,Homer,C2,1,20,4,W,64,34,,41,GACC Holiday Tourney,West Point,
01/02,Hartington Cedar Catholic,C2,16,10,2,L,33,51,,36,Knight Classic,Midland University,
01/06/17,Humphrey St. Francis,D2,21,5,1,W,49,46,,50,&nbsp;,,
01/07/17,@ Plainview,C2,5,17,4,W,54,31,,41,&nbsp;,,
01/09/17,BRLD,C2,15,11,2,L,49,55,,36,&nbsp;,,
01/12/17,@ Clarkson/Leigh,D1,3,20,4,W,48,32,,41,&nbsp;,,
01/13/17,Wisner-Pilger,C2,11,13,3,L,39,56,,33,&nbsp;,,
01/21/17,@ Pender,D1,5,18,4,W,62,41,,41,&nbsp;,,
01/24/17,Logan View-Scribner-Snyder,C1,18,6,1,L,28,53,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Madison,C1,7,15,3,L,44,55,,35,East Husker Conference,TBD,
02/03,Wisner-Pilger,C2,11,13,3,L,50,54,,33,East Husker Conference,TBD,
02/09/17,@ North Bend Central,C1,19,5,1,L,47,62,,41,&nbsp;,,
02/10/17,Wakefield,C2,14,10,2,W,57,50,,47,&nbsp;,,
02/17/17,Lutheran High Northeast,D1,19,4,1,L,38,56,,39,&nbsp;,,
02/21/17,Battle Creek,C2,12,15,3,L,54,55,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
