2015-2016 Boys Basketball Team Report for Bayard
This report was generated on 03/07/16 at 10:23 am CST

Bayard (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Leyton,D1,10,9,2,L,27,50,,36,Bayard Invite,Bayard,
12/05,Crawford,D2,18,6,1,L,47,63,,39,Bayard Invite,Bayard,
12/11/15,Bridgeport,C2,21,5,1,L,16,68,,39,&nbsp;,,
12/12/15,@ Creek Valley,D1,12,10,2,L,27,54,,36,&nbsp;,,
12/18/15,@ Garden County,D2,13,10,2,L,35,50,,36,&nbsp;,,
12/19/15,Kimball,C1,7,14,3,L,41,54,,35,&nbsp;,,
01/05/16,@ Mitchell,C1,5,19,4,L,38,57,,32,&nbsp;,,
01/08/16,@ Potter-Dix,D2,8,13,3,L,50,59,,33,&nbsp;,,
01/09/16,Gordon-Rushville,C1,18,6,1,L,37,53,,41,&nbsp;,,
01/12/16,Morrill,D1,3,17,4,W,50,47,,41,&nbsp;,,
01/15/16,Hemingford,C2,16,7,2,L,30,37,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Minatare,D2,10,11,3,L,41,51,,33,Minuteman Athletic Conference,Sidney,
01/26/16,@ Southeast WY,D1,11,13,3,L,30,52,,33,&nbsp;,,
01/29/16,South Platte,D2,4,15,4,W,52,39,,41,&nbsp;,,
01/30/16,@ Bridgeport,C2,21,5,1,L,21,63,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,TBA/TBA,
02/04,Gordon-Rushville,C1,18,6,1,L,36,65,,41,Western Trails Conference,TBA/TBA,
02/09/16,@ Leyton,D1,10,9,2,L,34,53,,36,&nbsp;,,
02/12/16,Minatare,D2,10,11,3,L,36,40,,33,&nbsp;,,
02/19/16,Banner County,D2,0,17,4,W,68,19,,41,&nbsp;,,
02/22/16,Sutherland,C2,14,8,2,L,21,50,,36,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,

TotalPoints:,
Win %:,15.000%
Average Points:,36.850
