2013-2014 Volleyball Team Report for Randolph
This report was generated on 12/19/17 at 2:29 am EST

Randolph (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Laurel-Concord/Coleridge,C2,15,12,2,L,0,3,,38,&nbsp;,,
09/07,(To Be Determined),,,,-,,,,,-,Hartington Round Robin (4-Team Round Robin),Hartington Public Schools,
09/07,Hartington,D1,17,12,2,W,2,0,,47,Hartington Round Robin,Hartington Public Schools,
09/07,Howells-Dodge,D1,23,8,2,L,0,2,,36,Hartington Round Robin,Hartington Public Schools,
09/07,Winside,D2,6,24,4,W,2,0,,41,Hartington Round Robin,Hartington Public Schools,
09/10/13,@ Ponca,C2,10,18,3,W,3,1,,46,&nbsp;,,
09/12/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Osmond)</font>,,
09/12/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/17/13,@ Neligh-Oakdale,C2,7,20,3,W,3,0,,46,&nbsp;,,
09/19/13,Wausa,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/24/13,Wakefield,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/13,Allen,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/13,@ Hartington Cedar Catholic,C2,20,10,2,L,0,3,,38,&nbsp;,,
10/01/13,Creighton,C2,12,8,2,L,1,3,,38,&nbsp;,,
10/07/13,Wynot,D2,19,9,2,L,2,3,,36,&nbsp;,,
10/12/13,Winside,D2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/12/13,Bloomfield,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/14/13,@ Hartington,D1,17,12,2,W,3,1,,47,&nbsp;,,
10/15/13,Plainview,C2,5,17,4,W,3,0,,43,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Pierce,
10/17,Plainview,C2,5,17,4,W,2,0,,43,Pierce County Tourney,Pierce,
10/17,Pierce,C1,17,15,2,L,1,2,,39,Pierce County Tourney,Pierce,
10/22/13,Stanton,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/22/13,Pierce,C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: Stanton)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Wakefield,C2,22,8,2,W,2,0,,49,Lewis and Clark Conference,TBA,
10/28,Ponca,C2,10,18,3,W,2,0,,46,Lewis and Clark Conference,TBA,
10/29,Emerson-Hubbard,D1,25,7,1,W,3,2,,50,Lewis and Clark Conference,TBA,
11/01,Allen,D1,20,10,2,W,3,1,,47,Lewis and Clark Conference,TBA,
11/04/13,Allen,D1,20,10,2,L,2,3,,36,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,59.259%
Average Points:,42.222
