Team Report for Omaha Skutt Catholic
This report was generated on 04/30/24 at 4:51 pm CDT

Omaha Skutt Catholic (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn South,A,6,14,3,L,9,12,,35,&nbsp;,,
12/05/23,@ Omaha Central,A,11,7,2,L,5,16,,38,&nbsp;,,
12/07/23,@ Omaha Marian,A,4,15,4,L,8,13,,32,&nbsp;,,
12/12/23,Omaha Duchesne Academy,B,9,6,2,W,13,8,,47,&nbsp;,,
12/13/23,Omaha Westview,A,10,10,2,W,15,6,,49,&nbsp;,,
12/19/23,@ Omaha Christian Academy,B,1,10,4,W,21,0,,41,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,L,2,3,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,L,0,8,,36,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,9,9,2,L,2,6,,38,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,3,16,4,W,7,1,,43,Millard North Invite ,Maplewood Lanes,
01/04/24,@ Papillion-La Vista South,A,22,4,1,L,1,20,,41,&nbsp;,,
01/05/24,@ Omaha Burke,A,7,14,3,W,13,8,,46,&nbsp;,,
01/10/24,Elkhorn North,B,21,4,1,L,1.5,19.5,,39,&nbsp;,,
01/11/24,@ Papillion-La Vista,A,22,3,1,L,0,21,,41,&nbsp;,,
01/18/24,@ Millard South,A,11,10,2,L,10,11,,38,&nbsp;,,
01/22/24,Omaha South,A,3,16,4,W,20,1,,43,&nbsp;,,
01/23/24,Elkhorn,B,13,9,2,L,8,13,,36,&nbsp;,,
01/24/24,Omaha Christian Academy,B,1,10,4,W,20,1,,41,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.000
