2016-2017 Softball Team Report for Polk County
This report was generated on 10/24/16 at 12:31 pm CDT

Polk County (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Friend,C,3,20,4,W,7,5,,41,Freeman Invite,Lincoln,
08/20,South Sioux City,A,3,23,4,L,1,10,,32,Freeman Invite,Lincoln,
08/20,Wisner-Pilger,B,18,12,2,L,2,10,,36,Freeman Invite,Lincoln,
08/23/16,@ Central City,C,23,8,2,L,0,10,,36,&nbsp;,,
08/25/16,Boone Central/Newman Grove,C,16,19,3,L,6,11,,33,<font color="green">Triangular (host: Polk County)</font>,,
08/25/16,Schuyler,B,1,27,4,W,10,0,,41,<font color="green">Triangular (host: Polk County)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Boone Central/Newman Grove,C,16,19,3,W,11,5,,44,Wisner-Pilger Invite,Wisner,
08/27,Pierce,C,13,17,3,L,7,11,,33,Wisner-Pilger Invite,Wisner,
08/27,Highway 91,C,17,14,2,L,5,9,,36,Wisner-Pilger Invite,Wisner,
09/01/16,@ Blue Hill,C,1,22,4,W,21,4,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tourney,,
09/03,Boone Central/Newman Grove,C,16,19,3,L,4,9,,33,Boone Central Tourney,,
09/03,Pierce,C,13,17,3,L,1,9,,33,Boone Central Tourney,,
09/03,Madison/Humphrey/Lindsay,C,2,28,4,W,13,4,,41,Boone Central Tourney,,
09/06/16,@ Twin River,C,28,6,1,L,1,9,,39,&nbsp;,,
09/08/16,@ Friend,C,3,20,4,W,11,8,,41,&nbsp;,,
09/12/16,St. Paul,C,8,19,3,L,7,11,,33,&nbsp;,,
09/15/16,@ York,B,29,4,1,L,0,11,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,David City East Butler,B,13,20,3,L,0,11,,33,David City Invite,David City,
09/17,Guardian Angels Central Catholic,C,22,9,2,L,0,10,,36,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,10,25,3,W,12,11,,44,David City Invite,David City,
09/19/16,Centennial,C,14,21,3,L,2,15,,33,&nbsp;,,
09/20/16,@ Fillmore Central/Exeter-Milligan,C,12,17,3,L,2,12,,33,&nbsp;,,
09/22/16,David City East Butler,B,13,20,3,L,5,6,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/22/16,Madison/Humphrey/Lindsay,C,2,28,4,W,5,4,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,Aquinas Catholic,C,17,8,2,L,1,11,,36,&nbsp;,,
10/03/16,@ GICC,B,27,8,1,L,0,9,,39,&nbsp;,,
10/06/16,GICC,B,27,8,1,L,1,11,,39,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Holdrege,B,15,12,2,L,2,11,,36,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,28.571%
Average Points:,36.964
