2008-2009 Girls Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:57 am CDT

Osceola (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Friend,C2,9,10,3,L,32,43,,35,&nbsp;,,
12/09/08,Hampton,D2,10,12,3,W,43,41,,44,&nbsp;,,
12/12/08,East Butler,C2,17,5,1,L,46,71,,41,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Shickley,D2,3,16,4,W,42,24,,41,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Meridian,D1,10,11,3,L,26,39,,33,McCool Junction Post Holiday Tournament,McCool Junction,
01/09/09,Cross County,C2,11,12,3,L,38,48,,35,&nbsp;,,
01/13/09,@ Nebraska Christian,D1,4,17,4,W,46,34,,41,&nbsp;,,
01/15/09,@ Humphrey,D1,20,2,1,L,26,52,,39,&nbsp;,,
01/16/09,@ Twin River,C1,16,5,1,L,23,59,,42,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/19,Cross County,C2,11,12,3,L,47,62,,35,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Shelby,D1,8,13,3,W,52,30,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/27/09,Leigh,D2,3,18,4,W,43,26,,41,&nbsp;,,
01/29/09,Clarkson,D1,13,7,2,L,33,44,,36,&nbsp;,,
01/30/09,Fullerton,C2,10,11,3,L,50,56,(2OT),35,&nbsp;,,
02/03/09,@ High Plains Community,C2,7,12,3,W,31,28,,46,&nbsp;,,
02/06/09,Palmer,D1,2,17,4,W,58,25,,41,&nbsp;,,
02/10/09,@ David City,C1,0,17,4,W,49,39,,44,&nbsp;,,
02/12/09,@ Nebraska Lutheran,D1,4,13,4,W,47,24,,41,&nbsp;,,
02/17/09,Nebraska Christian,D1,4,17,4,W,38,28,,41,&nbsp;,,
02/19/09,Shelby,D1,8,13,3,L,33,34,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.400
