Team Report for Hastings St. Cecilia
This report was generated on 02/28/24 at 9:55 am CST

Hastings St. Cecilia (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Scotus Central Catholic,C1,11,14,3,W,58,51,,46,&nbsp;,,
12/02/23,@ Bishop Neumann,C1,18,5,1,L,35,44,(OT),41,&nbsp;,,
12/08/23,@ Doniphan-Trumbull,C1,22,2,1,L,54,62,,41,&nbsp;,,
12/09/23,@ Blue Hill,D1,6,18,3,W,42,25,,44,&nbsp;,,
12/15/23,Sutton,D1,14,11,2,W,42,30,,47,&nbsp;,,
12/16/23,Elkhorn North,B,13,8,2,L,51,54,,39,Site: Heartland Hoops Classic,Heartland Hoops Classic,
12/19/23,@ Fillmore Central,C1,20,4,1,L,43,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,York,B,10,15,3,L,49,61,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,12,11,2,W,48,31,,49,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/04/24,Sandy Creek,C2,20,6,1,W,46,44,,50,&nbsp;,,
01/05/24,Lincoln Christian,C1,6,16,3,W,50,47,,46,&nbsp;,,
01/13/24,@ Kearney Catholic,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Superior,C2,1,22,4,W,65,33,,41,&nbsp;,,
01/19/24,Aquinas Catholic,C2,10,13,3,W,44,39,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Lincoln Christian,C1,6,16,3,W,51,39,,46,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Lincoln Lutheran,C2,17,8,2,L,33,49,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Adams Central,C1,19,5,1,L,27,63,,41,&nbsp;,,
02/03/24,Lincoln Lutheran,C2,17,8,2,L,37,51,,36,&nbsp;,,
02/06/24,@ Northwest,B,8,15,3,L,44,45,,36,&nbsp;,,
02/08/24,@ Grand Island Central Catholic,C2,12,11,2,L,27,54,,36,&nbsp;,,
02/12/24,Minden,C1,10,13,3,W,49,31,,46,&nbsp;,,
02/16/24,Centura,C1,5,18,4,W,63,37,,43,&nbsp;,,
02/20/24,Ravenna,C2,6,16,3,W,63,37,,44,Subdistrict C2-10 Tournament,GICC ,
02/22/24,@ Grand Island Central Catholic,C2,12,11,2,W,65,38,,47,Subdistrict C2-10 Tournament,GICC ,
02/26/24,@ Ponca,C2,22,2,1,L,28,37,,39,District Final C2-2 Tournament,@ Boone Central,

TotalPoints:,
Win %:,54.167%
Average Points:,42.292
