2012-2013 Girls Soccer Team Report for Columbus
This report was generated on 06/01/15 at 4:53 pm CDT

Columbus (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus Lakeview,B,3,8,3,W,3,0,,44,Scotus Tournament,Wilderness Park,
03/16,Columbus Scotus,B,10,3,1,L,0,2,,39,Scotus Tournament,Wilderness Park,
03/22/13,@ Fremont,A,4,9,3,W,3,0,,46,&nbsp;,,
03/26/13,Lincoln North Star,A,8,10,3,W,1,0,,46,&nbsp;,,
03/28/13,@ Lincoln Southwest,A,13,5,2,L,1,4,,38,&nbsp;,,
03/29/13,Norfolk,A,7,7,2,L,0,4,,38,&nbsp;,,
04/02/13,Lutheran High/Norfolk Catholic,B,3,8,3,W,3,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Hastings,B,13,3,1,L,0,3,,39,GNAC,Baldwin Fields,
04/06,Scottsbluff,B,5,11,3,W,2,0,,44,GNAC,Baldwin Fields,
04/06,Gering,B,13,4,1,L,0,2,,39,GNAC,Baldwin Fields,
04/09/13,Grand Island,A,0,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ North Platte,A,12,3,1,L,1,3,,41,&nbsp;,,
04/16/13,Hastings,B,13,3,1,W,1,0,,50,&nbsp;,,
04/18/13,Kearney,A,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Lexington,B,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/13,Lincoln East,A,14,5,2,L,1,3,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/27/13,Lincoln Southeast,A,10,7,2,L,0,1,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/29/13,Lutheran High/Norfolk Catholic,B,3,8,3,W,3,2,,44,&nbsp;,,
04/30/13,Blair,B,12,5,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.500
