2008-2009 Softball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:23 am CDT

Douglas County West (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Central,A,5,20,4,W,6,0,,44,South High Packer Softball Invitational,Baldwin Field,
08/29,Bellevue West,A,15,16,3,W,5,0,,47,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha North,A,7,15,3,W,11,0,(4 in.),47,South High Packer Softball Invitational,Baldwin Field,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Gretna,B,7,21,3,W,10,4,,46,Blair High Softball Invitational,Blair,
08/30,Conestoga,C,9,18,3,W,2,0,,44,Blair High Softball Invitational,Blair,
08/30,Ashland-Greenwood,C,16,11,2,L,3,4,,36,Blair High Softball Invitational,Blair,
08/30,Blair,B,22,2,1,L,1,8,,41,Blair High Softball Invitational,Blair,
09/04/08,Logan View/Scribner-Snyder,C,18,14,2,W,2,0,,47,&nbsp;,,
09/06/08,Cass County Central,C,9,14,3,W,3,0,,44,&nbsp;,,
09/09/08,Ashland-Greenwood,C,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/09/08,Syracuse,C,15,10,2,W,6,3,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/15/08,@ West Point Central Catholic,C,12,16,3,W,10,0,(4 in.),44,&nbsp;,,
09/16/08,Wahoo,C,20,7,2,L,5,6,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/16/08,Tekamah-Herman,C,17,13,2,L,4,5,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/18/08,Raymond Central,C,4,19,4,W,8,0,(5 in.),41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Arlington,C,12,10,2,W,7,0,,47,Arlington Softball Invitational,Arlington,
09/20,Battle Creek,C,3,20,4,W,10,0,(4 in.),41,Arlington Softball Invitational,Arlington,
09/20,Cass County Central,C,9,14,3,W,4,3,,44,Arlington Softball Invitational,Arlington,
09/22/08,@ Omaha Duchesne Academy,B,12,15,3,L,3,10,,35,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Syracuse,C,15,10,2,L,1,2,,36,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,7,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/08,Conestoga,C,9,18,3,W,17,0,(6 in.),44,<font color="green">Triangular (host: Conestoga)</font>,,
09/30/08,North Bend Central,C,4,18,4,W,9,0,(5 in.),41,&nbsp;,,
10/02/08,@ Yutan/Mead,C,24,1,1,L,0,1,,39,&nbsp;,,
10/08/08,Bishop Neumann,C,18,9,2,L,1,2,,36,&nbsp;,,
10/08/08,Wahoo,C,20,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.462
