2007-2008 Volleyball Team Report for Central City
This report was generated on 06/27/12 at 4:34 am CDT

Central City (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Centura,C1,11,16,3,W,3,1,,44,&nbsp;,,
09/06/07,@ Columbus Lakeview,C1,18,8,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,Boone Central,C1,9,14,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/08,O'Neill,C1,7,19,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/08,Creighton,C1,13,8,2,L,0,2,,36,Boone Central Invite,Boone Central,
09/13/07,@ Aurora,B,21,9,2,L,0,3,,38,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Central City Invitational,Central City High School,
09/15,Centura,C1,11,16,3,W,2,0,,44,Central City Invitational,Central City High School,
09/15,Raymond Central,C1,13,16,3,W,2,1,,44,Central City Invitational,Central City High School,
09/20/07,Seward,B,15,13,2,W,3,0,,49,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/22,Aurora,B,21,9,2,L,0,2,,38,Aurora Invite,Aurora,
09/22,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Aurora Invite,Aurora,
09/22,Crete,B,12,16,3,L,1,2,,35,Aurora Invite,Aurora,
09/25/07,St. Paul,C1,22,6,1,L,0,3,,39,&nbsp;,,
10/04/07,York,B,4,21,4,W,3,0,,43,&nbsp;,,
10/09/07,Northwest,B,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/09/07,Holdrege,B,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/11,York,B,4,21,4,W,2,0,,43,Central Conference,Crete,
10/13,Northwest,B,30,3,1,L,0,2,,41,Central Conference,Crete,
10/16/07,Centennial,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/19/07,@ Twin River,C1,13,17,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Grand Island Central Catholic,C2,31,1,1,L,1,2,,39,Wood River Tournament,Wood River,
10/20,Twin River,C1,13,17,3,W,2,0,,44,Wood River Tournament,Wood River,
10/20,Elm Creek,C2,15,10,2,W,2,0,,47,Wood River Tournament,Wood River,
10/23/07,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/23/07,Minden,C1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/29/07,Boone Central,C1,9,14,3,W,3,1,,44,&nbsp;,,
10/30/07,St. Paul,C1,22,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.036
