2015-2016 Softball Team Report for Kearney
This report was generated on 10/13/15 at 1:04 pm CDT

Kearney (29-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Northwest,B,28,9,1,W,10,2,,50,&nbsp;,,
08/20/15,@ Northwest,B,28,9,1,W,9,7,,50,&nbsp;,,
08/24/15,Lincoln Southwest,A,28,8,1,W,7,3,,50,&nbsp;,,
08/24/15,Lincoln Southwest,A,28,8,1,L,2,10,,39,&nbsp;,,
08/27/15,Norfolk,A,9,27,3,W,13,1,,44,&nbsp;,,
08/27/15,Norfolk,A,9,27,3,W,8,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Wahoo,B,14,15,3,W,13,4,,44,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southeast,A,18,19,3,W,9,4,,44,LPS Championships,Doris Bair Fields,
08/29,Ralston,B,24,10,2,W,6,2,,47,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln North Star,A,25,11,2,L,0,2,,36,&nbsp;,,
09/01/15,Lincoln North Star,A,25,11,2,W,3,2,,47,&nbsp;,,
09/03/15,Lincoln East,A,14,20,3,W,10,1,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/15,Hastings,B,24,8,1,W,10,2,,50,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Millard West,A,19,9,2,L,3,8,,36,Norfolk Invite,Norfolk,
09/05,Lincoln Southwest,A,28,8,1,W,12,3,,50,Norfolk Invite,Norfolk,
09/05,Norfolk,A,9,27,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/05,Scottsbluff,B,12,18,3,W,13,3,,44,Norfolk Invite,Norfolk,
09/08/15,@ Holdrege,B,16,15,2,W,10,5,,47,&nbsp;,,
09/15/15,@ North Platte,B,18,18,2,W,6,2,,47,&nbsp;,,
09/15/15,@ North Platte,B,18,18,2,W,9,1,,47,&nbsp;,,
09/17/15,@ Lexington,B,11,17,3,W,12,1,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,North Platte,B,18,18,2,W,9,4,,47,North Platte Classic,North Platte,
09/19,Alliance,B,1,21,4,W,10,0,,41,North Platte Classic,North Platte,
09/19,Chadron,C,12,14,3,W,13,2,,44,North Platte Classic,North Platte,
09/22/15,Columbus,A,21,14,2,W,8,1,(FORFEIT),47,&nbsp;,,
09/22/15,Columbus,A,21,14,2,W,11,1,,47,&nbsp;,,
09/24/15,Lincoln Northeast,A,5,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Lincoln Northeast,A,5,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Marian,A,25,3,1,L,2,9,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Beatrice,B,27,8,1,L,4,6,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln North Star,A,25,11,2,W,2,1,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,@ Grand Island,A,23,14,2,L,3,5,,36,&nbsp;,,
09/29/15,@ Grand Island,A,23,14,2,W,12,4,,47,&nbsp;,,
10/01/15,@ McCook,B,19,10,2,W,9,4,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
10/08/15,Lincoln North Star,A,25,11,2,L,6,12,,36,&nbsp;,,
10/09/15,Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
10/09/15,Lincoln North Star,A,25,11,2,W,9,6,(8 innings),47,&nbsp;,,
10/09/15,Lincoln North Star,A,25,11,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,78.378%
Average Points:,44.054
