2015-2016 Girls Basketball Team Report for Omaha Central
This report was generated on 02/29/16 at 8:56 am CST

Omaha Central (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Millard South,A,22,4,1,L,32,77,,39,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha Benson,A,6,16,3,W,55,52,,44,OPS Jamboree,Omaha Northwest/Omaha South,
12/11/15,Millard North,A,17,7,2,L,40,45,,36,&nbsp;,,
12/12/15,Lincoln High,A,5,19,4,W,57,48,,41,&nbsp;,,
12/17/15,South Sioux City,A,22,0,1,L,44,74,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Westside,A,19,5,1,L,53,63,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha Burke,A,7,16,3,L,53,58,,33,Metro Conference,Omaha Benson High School/Ralston Arena,
01/08/16,Omaha Northwest,A,15,9,2,L,48,61,,36,&nbsp;,,
01/09/16,@ Millard South,A,22,4,1,L,54,83,,39,&nbsp;,,
01/15/16,Omaha North,A,8,15,3,L,51,53,,33,&nbsp;,,
01/16/16,@ Lincoln Northeast,A,14,11,2,L,56,72,,36,&nbsp;,,
01/22/16,@ Omaha Benson,A,6,16,3,L,29,46,,33,&nbsp;,,
01/23/16,Bellevue West,A,19,6,1,L,47,72,,39,&nbsp;,,
01/26/16,@ Omaha Burke,A,7,16,3,W,36,35,,44,&nbsp;,,
01/29/16,Millard West,A,21,5,1,L,39,56,,39,&nbsp;,,
01/30/16,Omaha Marian,A,13,9,2,L,38,62,,36,&nbsp;,,
02/05/16,@ Papillion-LaVista,A,12,11,2,L,29,40,,36,&nbsp;,,
02/06/16,Lincoln Southeast,A,12,12,2,W,48,46,,47,&nbsp;,,
02/09/16,Omaha Bryan,A,0,23,4,W,49,34,,41,&nbsp;,,
02/13/16,Lincoln Southwest,A,12,13,3,W,69,54,,44,&nbsp;,,
02/19/16,@ Bellevue East,A,8,15,3,L,36,57,,33,&nbsp;,,
02/20/16,@ Norfolk,A,13,11,2,L,44,48,,36,&nbsp;,,
02/23/16,Omaha Westside,A,19,5,1,L,41,68,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.348
