2005-2006 Girls Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:51 am CDT

Maxwell (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Stapleton,D2,10,11,3,W,45,37,,45,&nbsp;,,
12/03/05,McPherson County,D2,19,0,1,L,24,34,,38,&nbsp;,,
12/06/05,@ North Platte St. Patrick's,C2,15,6,2,L,32,57,,40,&nbsp;,,
12/09/05,@ Wallace,D2,8,11,3,W,64,50,,45,&nbsp;,,
12/16/05,Paxton,D2,9,11,3,W,49,45,,45,&nbsp;,,
12/19/05,Arnold,D2,14,7,2,W,41,30,,50,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,@ McPherson County,D2,19,0,1,L,24,52,,38,&nbsp;,,
12/29/05,Thedford,D2,16,7,2,L,39,48,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,Brady,D2,2,18,4,W,56,29,,40,&nbsp;,,
01/06/06,Elwood,D1,5,14,3,W,52,36,,40,&nbsp;,,
01/07/06,@ Mullen,D2,9,12,3,W,42,40,,45,&nbsp;,,
01/13/06,@ Callaway,D1,10,9,2,W,50,43,,45,&nbsp;,,
01/17/06,@ Medicine Valley,D1,8,11,3,L,29,32,,33,&nbsp;,,
01/19/06,@ Arnold,D2,14,7,2,W,45,39,,50,&nbsp;,,
01/20/06,Hayes Center,D1,8,12,3,W,46,32,,45,&nbsp;,,
01/27/06,Eustis-Farnam,D1,14,7,2,W,48,33,,50,&nbsp;,,
01/30/06,Brady,D2,2,18,4,W,48,30,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,Arnold,D2,14,7,2,W,29,27,,50,&nbsp;,,
02/04/06,@ Eustis-Farnam,D1,14,7,2,L,31,46,,38,&nbsp;,,
02/07/06,@ Maywood,D2,6,12,3,W,47,43,,40,&nbsp;,,
02/10/06,Arnold,D2,14,7,2,L,28,42,,38,&nbsp;,,
02/14/06,Overton,D1,8,13,3,L,35,61,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.091
