2005-2006 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:41 am CDT

Clarkson (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Shelby,D1,8,12,3,L,36,40,,33,&nbsp;,,
12/09/05,Newman Grove,D1,5,15,3,L,27,36,,28,&nbsp;,,
12/10/05,@ Humphrey St. Francis,D1,22,1,1,L,32,55,,38,&nbsp;,,
12/13/05,@ Prague,D2,19,3,1,L,29,47,,38,&nbsp;,,
12/16/05,@ Cedar Rapids,D1,6,13,3,W,55,42,,40,&nbsp;,,
12/17/05,Osceola,D1,4,15,4,W,44,26,,40,&nbsp;,,
12/29/05,Shickley,D2,18,3,1,L,24,43,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,@ Clay Center,D2,4,17,4,W,52,32,,40,&nbsp;,,
01/05/06,Humphrey,D1,7,13,3,W,41,34,,45,&nbsp;,,
01/06/06,@ Scribner-Snyder,D1,11,11,2,L,33,46,,33,&nbsp;,,
01/13/06,Dodge,D2,7,15,3,W,42,30,,40,&nbsp;,,
01/17/06,Winside,D1,1,18,4,W,43,18,,40,&nbsp;,,
01/20/06,@ Leigh,D1,14,8,2,L,33,50,,33,&nbsp;,,
01/21/06,Lindsay Holy Family,D2,12,9,2,L,42,50,,33,&nbsp;,,
01/24/06,@ Cedar Bluffs,D1,7,12,3,W,36,31,,45,&nbsp;,,
01/27/06,@ Howells,C2,16,5,1,L,39,51,,40,&nbsp;,,
01/30/06,@ Lindsay Holy Family,D2,12,9,2,L,23,38,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,@ Newman Grove,D1,5,15,3,L,31,46,,28,&nbsp;,,
02/10/06,@ Stanton,C2,2,17,4,L,29,30,,30,&nbsp;,,
02/13/06,Winside,D1,1,18,4,W,36,14,,40,&nbsp;,,
02/14/06,@ Humphrey St. Francis,D1,22,1,1,L,39,77,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.810
