2005-2006 Volleyball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:35 am CDT

West Point-Beemer (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
09/06/05,@ Wisner-Pilger,C1,17,13,2,W,3,2,,45,&nbsp;,,
09/13/05,Tekamah-Herman,C1,4,17,4,W,3,0,,40,&nbsp;,,
09/17/05,Battle Creek,C1,15,8,2,W,2,1,,45,&nbsp;,,
09/17/05,Clarkson,D1,10,10,2,W,2,0,,45,&nbsp;,,
09/17/05,Dodge,D2,14,10,2,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,Logan View,C1,12,13,3,W,3,1,,45,&nbsp;,,
09/27/05,@ Wayne,C1,19,11,2,L,0,3,,33,&nbsp;,,
10/01/05,Bennington,C1,5,17,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Douglas County West,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/01/05,@ North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/04/05,Douglas County West,C1,8,19,3,W,2,1,,40,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/04/05,Oakland-Craig,C2,8,16,3,W,2,1,,40,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/06/05,@ Arlington,C1,14,13,2,W,3,1,,45,&nbsp;,,
10/11/05,Scribner-Snyder,D1,11,16,3,W,2,1,,45,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/11/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/13/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/15/05,Logan View,C1,12,13,3,W,3,0,,45,&nbsp;,,
10/15/05,North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,
10/18/05,@ North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,
10/25/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Pender)</font>,,
10/25/05,Lutheran High Northeast,C2,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Pender)</font>,,
10/31/05,@ Wisner-Pilger,C1,17,13,2,W,3,1,,45,&nbsp;,,
11/01/05,@ Columbus Scotus,C1,23,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,40.958
